Time;Bid;Ask
09:18:48.131;2.5400;0.0000
09:17:40.875;2.5300;0.0000
09:15:38.945;2.5400;0.0000
09:14:50.606;2.5300;0.0000
09:13:22.280;2.5300;0.0000
09:12:55.692;2.5200;0.0000
09:11:48.941;2.5200;0.0000
09:10:51.932;2.5300;0.0000
09:09:46.110;2.5200;0.0000
09:08:32.459;2.5200;0.0000
09:07:57.148;2.5200;0.0000
09:06:27.390;2.5100;0.0000
09:05:50.871;2.5100;0.0000
09:04:56.673;2.5200;0.0000
09:03:05.103;2.4800;0.0000
09:02:02.006;2.4800;0.0000
09:01:42.465;2.4700;0.0000
09:00:46.326;2.4600;0.0000
08:49:21.220;2.4000;0.0000
08:47:34.572;2.3900;0.0000
08:46:45.165;2.4000;0.0000
08:35:27.723;2.3900;0.0000
08:27:34.110;2.3800;0.0000
08:25:15.118;2.3800;0.0000
08:23:55.939;2.3900;0.0000
