Time;Bid;Ask
13:25:55.026;23.2800;23.2900
13:24:36.686;23.2800;23.2900
13:23:57.729;23.2700;23.2800
13:22:41.038;23.2700;23.2800
13:21:59.644;23.2600;23.2700
13:20:37.797;23.2500;23.2600
13:19:59.330;23.2500;23.2600
13:18:54.301;23.2800;23.2900
13:17:39.896;23.2900;23.3000
13:16:58.677;23.2400;23.2500
13:15:50.935;23.2800;23.2900
13:14:58.457;23.2900;23.3000
13:13:59.092;23.2800;23.2900
13:12:57.879;23.3000;23.3100
13:11:26.614;23.2700;23.2800
13:10:59.237;23.2600;23.2700
13:09:38.026;23.2700;23.2800
13:08:31.303;23.2700;23.2800
13:07:42.888;23.2500;23.2600
13:06:54.828;23.2400;23.2500
13:05:54.128;23.2400;23.2500
13:04:59.417;23.2400;23.2500
13:03:50.914;23.2600;23.2700
13:02:53.177;23.2700;23.2800
13:01:49.436;23.2600;23.2700
13:00:52.110;23.2400;23.2500
12:59:57.729;23.2600;23.2700
12:58:58.167;23.2100;23.2200
12:57:45.759;23.2100;23.2200
12:56:55.266;23.2400;23.2500
12:55:51.320;23.2300;23.2400
12:54:58.551;23.2400;23.2500
12:53:15.358;23.2300;23.2400
12:52:57.534;23.2400;23.2500
12:51:49.889;23.2600;23.2700
12:50:37.240;23.2700;23.2800
12:49:59.227;23.2100;23.2200
12:48:47.678;23.2300;23.2400
12:47:48.520;23.2200;23.2300
12:46:56.705;23.1800;23.1900
12:45:37.806;23.2100;23.2200
12:44:56.850;23.2100;23.2200
12:43:48.346;23.1900;23.2000
12:42:51.422;23.2000;23.2100
12:41:54.901;23.2300;23.2400
12:40:41.001;23.2300;23.2400
12:39:57.704;23.2800;23.2900
12:38:52.376;23.2800;23.2900
12:37:26.557;23.2700;23.2800
12:36:48.605;23.2700;23.2800
12:35:58.638;23.2800;23.2900
12:34:55.382;23.2600;23.2700
12:33:44.202;23.2700;23.2800
12:32:38.018;23.2500;23.2600
12:31:53.021;23.2400;23.2500
12:30:57.827;23.2700;23.2800
12:29:27.449;23.2700;23.2800
12:28:57.780;23.2400;23.2500
12:27:53.358;23.2400;23.2500
