Time;Bid;Ask
16:23:34.402;4.5900;4.6000
16:22:45.400;4.6000;4.6100
16:19:10.904;4.5900;4.6000
16:18:51.374;4.5900;4.6000
16:17:56.832;4.6000;4.6100
16:16:40.032;4.6000;4.6100
16:14:29.158;4.5900;4.6000
16:11:42.608;4.6000;4.6100
16:10:29.597;4.5900;4.6000
16:07:31.884;4.6000;4.6100
16:06:08.006;4.6100;4.6200
16:05:38.669;4.6100;4.6200
16:03:07.731;4.6000;4.6100
16:01:04.776;4.6000;4.6200
16:00:01.693;4.6100;4.6300
15:58:01.058;4.6000;4.6200
15:57:37.995;4.6000;4.6100
15:56:54.244;4.6000;4.6100
15:51:00.884;4.6000;4.6100
15:50:56.108;4.5900;4.6000
15:49:16.201;4.6100;4.6200
15:48:56.891;4.6000;4.6100
15:46:07.969;4.6100;4.6200
15:45:57.697;4.6200;4.6300
15:43:00.764;4.6100;4.6200
15:42:49.163;4.6200;4.6300
15:41:04.114;4.6200;4.6300
15:40:55.455;4.6100;4.6200
15:39:46.084;4.6100;4.6200
15:33:03.334;4.6200;4.6300
15:32:52.358;4.6300;4.6400
15:27:53.172;4.6300;4.6400
15:26:57.566;4.6200;4.6300
15:25:17.614;4.6200;4.6300
15:24:59.565;4.6300;4.6400
