Time;Bid;Ask
17:16:45.486;4.0000;4.0100
17:15:47.324;4.0000;4.0100
17:13:34.560;4.0000;4.0100
17:12:39.163;4.0000;4.0100
17:11:33.254;4.0000;4.0100
17:09:45.765;4.0100;4.0200
17:07:34.593;4.0000;4.0100
17:03:13.898;4.0000;4.0100
17:02:54.302;4.0000;4.0100
17:01:52.863;4.0000;4.0100
17:00:48.392;4.0100;4.0200
16:57:05.164;4.0100;4.0200
16:56:46.738;4.0200;4.0300
16:55:07.255;4.0100;4.0200
16:50:00.712;4.0200;4.0300
16:49:08.478;4.0300;4.0400
16:40:37.870;4.0200;4.0300
16:38:08.755;4.0100;4.0200
16:37:41.453;4.0100;4.0200
16:35:03.091;4.0200;4.0300
16:32:55.632;4.0200;4.0300
16:31:11.266;4.0100;4.0200
16:30:50.440;4.0200;4.0300
16:29:52.257;4.0100;4.0200
16:27:45.820;4.0300;4.0400
16:25:20.139;4.0200;4.0300
16:24:41.859;4.0100;4.0200
16:21:26.161;4.0100;4.0200
