Time;Bid;Ask
12:27:58.917;0.7400;0.7500
12:26:52.798;0.7500;0.7600
12:25:47.372;0.7700;0.7800
12:24:59.668;0.7400;0.7500
12:23:34.406;0.7500;0.7600
12:22:58.766;0.7900;0.8000
12:21:57.641;0.7900;0.8000
12:20:59.038;0.7800;0.7900
12:19:50.784;0.7600;0.7700
12:18:46.977;0.7500;0.7600
12:17:59.992;0.7100;0.7200
12:16:59.989;0.7000;0.7100
12:15:55.601;0.6500;0.6600
12:14:45.767;0.6700;0.6800
12:13:44.785;0.6900;0.7000
12:12:39.978;0.6700;0.6800
12:11:54.370;0.6500;0.6600
12:10:58.680;0.6600;0.6700
12:09:55.943;0.6900;0.7000
12:08:32.974;0.6600;0.6700
12:07:54.590;0.6400;0.6500
12:06:45.843;0.6600;0.6700
12:05:57.201;0.6900;0.7000
12:04:28.369;0.7000;0.7100
12:03:52.622;0.6900;0.7000
12:02:44.005;0.7100;0.7200
12:01:48.803;0.7000;0.7100
12:00:58.993;0.7300;0.7400
11:59:46.799;0.6700;0.6800
11:58:29.419;0.7000;0.7100
11:57:50.758;0.7000;0.7100
11:56:40.363;0.7000;0.7100
11:55:55.221;0.7100;0.7200
11:54:56.940;0.6700;0.6800
11:53:59.471;0.6700;0.6800
11:52:59.951;0.6900;0.7000
11:51:17.879;0.6800;0.6900
11:50:53.695;0.6800;0.6900
11:49:57.688;0.7100;0.7200
11:48:59.419;0.7100;0.7200
11:47:57.834;0.7100;0.7200
11:46:53.848;0.7000;0.7100
11:45:50.671;0.7500;0.7600
11:44:57.525;0.7600;0.7700
11:43:58.359;0.7600;0.7700
11:42:58.243;0.7200;0.7300
11:41:50.997;0.7300;0.7400
11:40:53.173;0.7800;0.7900
11:39:55.872;0.7600;0.7700
11:38:53.869;0.7300;0.7400
11:37:38.872;0.7600;0.7700
11:36:55.230;0.7600;0.7700
11:35:57.458;0.7200;0.7300
11:34:56.422;0.7300;0.7400
11:33:59.678;0.7500;0.7600
11:32:59.757;0.7100;0.7200
11:31:54.211;0.7100;0.7200
11:30:54.391;0.7000;0.7100
