Time;Bid;Ask
11:26:15.592;5.0800;5.0900
11:23:32.684;5.0700;5.0800
11:20:32.710;5.0800;5.0900
11:17:09.336;5.0900;5.1000
11:16:55.476;5.1000;5.1100
11:15:45.802;5.0900;5.1000
11:11:30.377;5.1000;5.1100
11:09:13.048;5.1000;5.1100
11:08:34.820;5.1100;5.1200
11:05:07.921;5.1000;5.1100
11:03:46.418;5.1100;5.1200
11:02:01.541;5.1100;5.1200
10:59:02.230;5.1000;5.1100
10:58:16.864;5.0900;5.1000
10:57:51.626;5.1000;5.1100
10:55:46.532;5.0900;5.1000
10:54:52.117;5.0900;5.1000
10:53:44.928;5.1000;5.1100
10:52:29.728;5.1100;5.1200
10:51:24.943;5.1000;5.1100
10:50:01.239;5.0900;5.1000
10:49:27.320;5.1000;5.1100
10:48:01.076;5.1000;5.1100
10:47:49.817;5.0900;5.1000
10:46:57.720;5.0900;5.1000
10:45:27.552;5.0800;5.0900
10:43:42.857;5.1100;5.1200
10:40:08.760;5.1100;5.1200
10:39:00.766;5.1200;5.1300
10:38:48.233;5.1300;5.1400
10:37:56.851;5.1200;5.1300
10:36:45.899;5.1100;5.1200
10:35:50.756;5.1200;5.1300
10:32:32.887;5.1100;5.1200
10:30:11.199;5.1200;5.1300
