Time;Bid;Ask
13:33:44.524;12.0410;12.1970
13:32:59.113;12.0390;12.1950
13:31:59.448;12.0390;12.1950
13:30:55.483;12.0390;12.1950
13:29:59.264;12.0390;12.1950
13:28:55.013;12.0360;12.1920
13:27:59.367;12.0370;12.1930
13:26:20.943;12.0410;12.1970
13:25:55.945;12.0410;12.1970
13:24:59.583;12.0320;12.1880
13:23:57.606;12.0330;12.1890
13:22:59.862;12.0340;12.1900
13:21:59.973;12.0380;12.1940
13:20:55.312;12.0390;12.1950
13:19:59.498;12.0360;12.1920
13:18:41.521;12.0390;12.1950
13:17:50.424;12.0450;12.2010
13:15:04.354;12.0480;12.2040
13:14:59.659;12.0460;12.2020
13:13:53.408;12.0440;12.2000
13:12:57.953;12.0400;12.1960
13:11:31.988;12.0440;12.2000
13:10:49.095;12.0470;12.2030
13:09:56.271;12.0460;12.2020
13:08:55.520;12.0480;12.2040
13:07:51.642;12.0460;12.2020
13:06:59.296;12.0430;12.1990
13:05:48.417;12.0270;12.1830
13:04:59.413;12.0180;12.1740
13:03:58.053;12.0180;12.1740
13:02:54.584;12.0180;12.1740
13:01:55.814;12.0180;12.1740
13:00:47.537;12.0200;12.1760
12:59:39.783;12.0200;12.1760
12:58:50.632;12.0210;12.1770
12:57:58.415;12.0200;12.1760
12:49:44.732;12.0240;12.1800
12:45:55.786;12.0230;12.1790
12:44:55.202;12.0140;12.1700
12:37:24.693;12.0130;12.1690
