Time;Bid;Ask
15:17:59.553;1.1560;0.0000
15:16:59.816;1.1510;0.0000
15:15:51.225;1.1470;0.0000
15:14:58.261;1.1430;0.0000
15:13:57.649;1.1420;0.0000
15:12:59.976;1.1460;0.0000
15:11:55.853;1.1440;0.0000
15:10:59.095;1.1360;0.0000
15:09:55.161;1.1440;0.0000
15:08:58.907;1.1460;0.0000
15:07:59.283;1.1510;0.0000
15:06:58.747;1.1480;0.0000
15:05:59.656;1.1480;0.0000
15:04:57.221;1.1410;0.0000
15:03:57.977;1.1380;0.0000
15:02:59.534;1.1400;0.0000
15:01:58.833;1.1500;0.0000
15:00:58.879;1.1610;0.0000
14:59:59.229;1.1560;0.0000
14:58:59.262;1.1640;0.0000
14:57:58.482;1.1580;0.0000
14:56:58.392;1.1570;0.0000
14:55:59.876;1.1670;0.0000
14:54:59.417;1.1710;0.0000
14:53:58.261;1.1600;0.0000
14:52:53.658;1.1540;0.0000
14:51:59.236;1.1420;0.0000
14:50:59.400;1.1580;0.0000
14:49:59.062;1.1550;0.0000
14:48:56.907;1.1620;0.0000
14:47:57.952;1.1800;0.0000
14:46:59.042;1.1840;0.0000
14:45:57.369;1.1950;0.0000
14:44:58.795;1.1930;0.0000
14:43:54.839;1.1930;0.0000
14:42:58.519;1.1940;0.0000
14:41:58.413;1.1890;0.0000
14:40:59.250;1.1910;0.0000
14:39:59.856;1.1830;0.0000
14:38:59.233;1.1810;0.0000
14:37:59.397;1.1950;0.0000
14:36:59.244;1.1990;0.0000
14:35:58.229;1.2090;0.0000
14:34:59.637;1.2050;0.0000
14:33:59.598;1.2210;0.0000
14:32:59.236;1.2220;0.0000
14:31:58.515;1.2280;0.0000
14:30:56.208;1.2470;0.0000
14:29:58.698;1.1920;0.0000
14:28:59.485;1.1900;0.0000
14:27:58.621;1.1870;0.0000
14:26:52.402;1.1900;0.0000
14:25:53.189;1.1860;0.0000
14:24:59.309;1.1820;0.0000
14:23:57.726;1.1820;0.0000
14:22:53.136;1.1810;0.0000
14:21:59.825;1.1750;0.0000
14:20:53.434;1.1740;0.0000
14:19:56.171;1.1720;0.0000
