Time;Bid;Ask
11:42:29.711;1.2200;1.2300
11:41:59.721;1.2200;1.2300
11:40:54.238;1.2400;1.2500
11:39:57.731;1.2400;1.2500
11:38:46.750;1.2200;1.2300
11:37:59.209;1.2300;1.2400
11:36:58.748;1.2100;1.2200
11:35:56.691;1.2100;1.2200
11:34:28.457;1.2400;1.2500
11:33:45.255;1.2200;1.2300
11:32:54.420;1.2200;1.2300
11:31:13.487;1.2200;1.2300
11:30:51.518;1.2300;1.2400
11:28:47.646;1.1900;1.2000
11:27:01.544;1.1800;1.1900
11:26:59.970;1.1700;1.1800
11:24:55.462;1.1700;1.1800
11:23:48.382;1.1700;1.1800
11:22:41.957;1.1700;1.1800
11:21:29.902;1.1700;1.1800
11:20:50.973;1.1600;1.1700
11:19:34.354;1.1400;1.1500
11:18:22.849;1.1500;1.1600
11:17:25.169;1.1500;1.1600
11:16:52.949;1.1900;1.2000
11:15:44.252;1.1900;1.2000
11:14:56.533;1.2000;1.2100
11:13:20.876;1.2000;1.2100
11:12:59.827;1.1800;1.1900
11:11:57.165;1.2000;1.2100
11:10:52.548;1.2000;1.2100
11:09:44.964;1.1800;1.1900
11:08:57.800;1.1800;1.1900
11:07:18.688;1.1500;1.1600
11:06:28.385;1.1700;1.1800
11:05:48.625;1.1900;1.2000
11:04:42.744;1.1900;1.2000
11:03:28.501;1.1700;1.1800
11:02:57.945;1.1900;1.2000
11:01:50.035;1.2000;1.2100
11:00:59.555;1.2000;1.2100
10:59:38.892;1.2500;1.2600
10:58:56.569;1.2500;1.2600
10:57:56.706;1.2400;1.2500
10:56:53.923;1.2200;1.2300
10:55:45.129;1.2200;1.2300
10:53:56.361;1.2100;1.2200
10:52:56.929;1.2100;1.2200
10:51:19.467;1.2300;1.2400
10:50:56.487;1.2300;1.2400
10:49:54.398;1.1800;1.1900
10:48:52.608;1.1900;1.2000
10:47:56.939;1.1600;1.1700
10:46:51.962;1.1500;1.1600
10:45:26.702;1.1300;1.1400
10:44:59.048;1.1400;1.1500
10:43:53.083;1.1400;1.1500
