Time;Bid;Ask
17:11:21.285;1.3600;1.3700
17:10:36.197;1.3700;1.3800
17:06:39.078;1.3800;1.3900
17:05:30.002;1.3800;1.3900
17:04:18.604;1.3700;1.3800
17:03:12.247;1.3700;1.3800
17:01:06.897;1.3800;1.3900
17:00:55.154;1.3700;1.3800
16:59:35.342;1.3800;1.3900
16:58:40.783;1.3700;1.3800
16:57:33.272;1.3700;1.3800
16:54:45.004;1.3800;1.3900
16:53:33.994;1.3900;1.4000
16:52:43.808;1.3800;1.3900
16:51:46.070;1.3900;1.4000
16:50:59.270;1.3900;1.4000
16:48:30.640;1.4000;1.4100
16:46:49.416;1.3900;1.4000
16:45:51.898;1.3800;1.3900
16:40:27.436;1.3700;1.3800
16:39:14.330;1.3600;1.3700
16:35:08.160;1.3700;1.3800
16:34:09.929;1.3600;1.3700
16:33:45.401;1.3500;1.3600
16:32:15.604;1.3400;1.3500
16:30:40.857;1.3500;1.3600
16:26:51.764;1.3600;1.3700
16:20:29.223;1.3700;1.3800
16:18:24.217;1.3700;1.3800
16:17:41.678;1.3600;1.3700
16:16:32.250;1.3700;1.3800
