Time;Bid;Ask
15:21:20.885;1.2400;1.3400
15:20:50.457;1.2300;1.3300
15:18:13.786;1.2400;1.3400
15:17:48.997;1.2400;1.3400
15:15:15.416;1.2300;1.3300
15:12:16.188;1.2300;1.3300
15:10:59.096;1.2300;1.3300
15:09:13.666;1.2400;1.3400
15:06:34.875;1.2500;1.3500
15:05:43.810;1.2500;1.3500
15:04:27.056;1.2400;1.3400
15:03:43.859;1.2300;1.3300
15:01:28.423;1.2400;1.3400
15:00:28.931;1.2500;1.3500
14:58:13.107;1.2400;1.3400
14:56:48.576;1.2400;1.3400
14:53:36.171;1.2500;1.3500
14:52:47.628;1.2500;1.3500
14:51:55.060;1.2300;1.3300
14:50:16.324;1.2400;1.3400
14:48:47.434;1.2500;1.3500
14:47:39.496;1.2500;1.3500
14:46:02.321;1.2600;1.3600
14:45:43.797;1.2700;1.3700
14:44:27.232;1.2700;1.3700
14:43:40.701;1.2700;1.3700
14:39:46.214;1.2800;1.3800
14:38:53.775;1.2700;1.3700
14:37:09.686;1.2700;1.3700
14:35:26.125;1.2800;1.3800
14:34:59.645;1.2700;1.3700
14:33:31.866;1.2900;1.3900
14:32:45.049;1.2900;1.4500
14:31:58.527;1.3000;1.4600
14:30:56.217;1.2900;1.4500
14:28:07.591;1.2800;1.4400
