Time;Bid;Ask
13:26:32.047;7.3800;7.3900
13:25:46.178;7.3800;7.3900
13:23:19.683;7.3700;7.3800
13:22:05.966;7.3600;7.3700
13:21:46.177;7.3500;7.3600
13:20:45.314;7.3300;7.3400
13:18:10.575;7.3400;7.3500
13:17:38.015;7.3500;7.3600
13:16:26.923;7.3500;7.3600
13:15:59.329;7.3500;7.3600
13:14:05.752;7.3500;7.3600
13:13:32.166;7.3500;7.3600
13:12:40.714;7.3700;7.3800
13:11:22.309;7.3700;7.3800
13:10:57.675;7.3800;7.3900
13:09:56.911;7.3700;7.3800
13:06:36.842;7.3800;7.3900
13:05:59.899;7.3800;7.3900
13:04:53.888;7.3900;7.4000
13:03:31.981;7.3900;7.4000
13:02:42.943;7.4000;7.4100
13:01:30.065;7.4100;7.4200
13:00:43.968;7.4100;7.4200
12:59:58.998;7.4000;7.4100
12:57:36.172;7.3900;7.4000
12:56:39.243;7.4100;7.4200
12:55:20.472;7.4100;7.4200
12:54:19.969;7.4100;7.4200
12:53:48.240;7.4100;7.4200
12:52:40.642;7.3900;7.4000
12:51:02.437;7.3800;7.3900
12:50:10.734;7.3900;7.4000
12:49:35.768;7.3800;7.3900
12:48:40.457;7.3900;7.4000
12:47:28.854;7.4000;7.4100
12:46:13.542;7.4100;7.4200
12:45:35.421;7.4100;7.4200
12:44:50.221;7.4200;7.4300
12:43:58.196;7.4100;7.4200
12:42:47.070;7.4100;7.4200
12:41:59.633;7.4200;7.4300
12:40:47.753;7.4000;7.4100
12:39:37.001;7.3900;7.4000
12:38:21.292;7.3900;7.4000
12:37:20.384;7.3900;7.4000
12:36:58.213;7.3900;7.4000
12:35:55.964;7.4000;7.4100
12:34:59.860;7.4000;7.4100
12:33:33.303;7.4000;7.4100
12:32:53.023;7.4100;7.4200
12:29:20.216;7.4100;7.4200
12:28:57.566;7.4200;7.4300
