Time;Bid;Ask
13:12:59.532;2.7300;2.9400
13:11:58.059;2.7100;2.9200
13:10:59.811;2.7100;2.9200
13:09:31.478;2.7200;2.9300
13:08:27.309;2.7000;2.9100
13:07:41.965;2.7200;2.9300
13:06:51.182;2.7500;2.9600
13:05:43.662;2.7500;2.9600
13:04:57.880;2.7300;2.9400
13:03:55.387;2.7300;2.9400
13:02:53.211;2.6800;2.8900
13:01:59.852;2.6800;2.8900
13:00:57.975;2.6800;2.8900
12:59:35.844;2.7800;2.9900
12:58:57.252;2.7800;2.9900
12:57:36.053;2.7900;3.0000
12:56:35.278;2.7800;2.9900
12:55:59.079;2.7900;3.0000
12:54:59.350;2.7700;2.9800
12:53:47.950;2.8000;3.0100
12:52:49.738;2.8200;3.0300
12:51:15.226;2.8100;3.0200
12:50:52.189;2.8100;3.0200
12:49:51.040;2.7900;3.0000
12:48:49.181;2.8100;3.0200
12:47:47.439;2.8400;3.0500
12:46:37.537;2.8300;3.0400
12:45:54.979;2.8300;3.0400
12:44:52.856;2.8300;3.0400
12:43:42.345;2.8300;3.0400
12:42:07.924;2.8200;3.0300
12:41:44.091;2.8300;3.0400
12:40:25.809;2.8300;3.0400
12:39:55.278;2.8400;3.0500
12:38:42.328;2.8600;3.0700
12:37:51.642;2.8200;3.0300
12:36:16.872;2.8100;3.0200
12:35:58.220;2.8100;3.0200
12:33:59.827;2.7800;2.9900
12:31:39.434;2.7800;2.9900
12:30:38.550;2.7800;2.9900
12:29:25.434;2.8000;3.0100
12:28:39.890;2.8000;3.0100
12:27:40.359;2.8100;3.0200
12:26:53.942;2.8200;3.0300
12:25:44.451;2.7900;3.0000
12:24:12.840;2.7900;3.0000
12:23:58.971;2.8000;3.0100
12:22:22.670;2.8200;3.0300
12:20:46.176;2.8300;3.0400
12:19:59.133;2.8200;3.0300
12:18:46.300;2.8300;3.0400
