Time;Bid;Ask
08:30:46.480;4.0400;4.0500
08:29:53.524;4.0500;4.0600
08:28:47.178;4.0600;4.0700
08:27:28.165;4.0600;4.0700
08:26:33.742;4.0600;4.0700
08:25:37.003;4.0600;4.0700
08:24:14.512;4.0500;4.0600
08:23:02.793;4.0600;4.0700
08:22:47.337;4.0500;4.0600
08:21:50.687;4.0600;4.0700
08:20:37.147;4.0500;4.0600
08:19:20.599;4.0500;4.0600
08:18:20.236;4.0600;4.0700
08:17:52.626;4.0500;4.0600
08:16:57.082;4.0700;4.0800
08:14:48.409;4.0900;4.1000
08:13:31.290;4.0900;4.1000
08:12:54.275;4.0900;4.1000
08:11:50.315;4.1100;4.1200
08:10:22.169;4.1100;4.1200
08:09:32.500;4.1100;4.1200
08:07:03.223;4.1200;4.1300
08:06:55.279;4.1200;4.1300
08:05:43.377;4.1300;4.1400
08:04:04.065;4.1200;4.1300
08:03:29.798;4.1100;4.1200
08:02:12.464;4.1100;4.1200
08:01:06.142;4.1000;4.1100
08:00:07.280;4.1000;4.1100
