Time;Bid;Ask
17:11:53.670;0.7300;0.7500
17:08:42.309;0.7300;0.7500
17:07:27.117;0.7200;0.7400
17:06:54.205;0.7200;0.7400
17:05:50.312;0.7100;0.7300
17:04:34.084;0.7200;0.7400
17:02:44.224;0.7200;0.7400
17:01:47.127;0.7200;0.7400
17:00:55.165;0.7300;0.7500
16:59:24.564;0.7300;0.7500
16:57:46.084;0.7400;0.7600
16:55:56.670;0.7300;0.7500
16:54:22.660;0.7300;0.7500
16:53:43.992;0.7200;0.7400
16:52:05.187;0.7200;0.7400
16:51:46.101;0.7300;0.7500
16:50:14.994;0.7400;0.7600
16:49:47.612;0.7200;0.7400
16:48:27.525;0.7300;0.7500
16:46:35.875;0.7400;0.7600
16:45:29.981;0.7400;0.7600
16:44:36.814;0.7500;0.7700
16:42:11.607;0.7500;0.7700
16:41:29.690;0.7600;0.7800
16:40:04.091;0.7600;0.7800
16:39:19.487;0.7700;0.7900
16:37:27.815;0.7500;0.7700
16:36:24.687;0.7600;0.7800
16:34:43.706;0.7500;0.7700
16:33:31.865;0.7600;0.7800
16:32:46.709;0.7600;0.7800
16:31:42.963;0.7700;0.7900
16:30:40.898;0.7700;0.7900
16:29:50.817;0.7500;0.7700
16:28:44.089;0.7200;0.7400
16:27:52.570;0.7300;0.7500
16:26:57.195;0.7200;0.7400
16:25:40.962;0.7200;0.7400
16:22:35.227;0.7200;0.7400
16:21:56.087;0.7300;0.7500
16:20:44.656;0.7400;0.7600
16:19:58.881;0.7400;0.7600
16:18:24.248;0.7100;0.7300
16:17:41.699;0.7300;0.7500
16:15:50.151;0.7400;0.7600
16:14:39.734;0.7200;0.7400
16:13:51.071;0.7100;0.7300
