Time;Bid;Ask
13:10:48.891;2.8760;2.8860
13:09:59.895;2.8780;2.8880
13:08:55.971;2.8800;2.8900
13:07:56.368;2.8770;2.8870
13:06:46.318;2.8780;2.8880
13:05:53.864;2.8790;2.8890
13:04:53.022;2.8770;2.8870
13:03:58.224;2.8780;2.8880
13:02:50.441;2.8760;2.8860
13:01:58.215;2.8750;2.8850
13:00:58.868;2.8760;2.8860
12:59:34.149;2.8780;2.8880
12:58:50.141;2.8760;2.8860
12:57:25.907;2.8750;2.8850
12:56:36.962;2.8700;2.8800
12:55:50.922;2.8710;2.8810
12:54:59.168;2.8680;2.8780
12:53:27.220;2.8700;2.8800
12:52:57.640;2.8740;2.8840
12:51:57.145;2.8690;2.8790
12:50:22.893;2.8740;2.8840
12:49:56.635;2.8750;2.8850
12:48:59.931;2.8730;2.8830
12:47:41.157;2.8680;2.8780
12:45:36.316;2.8690;2.8790
12:44:56.724;2.8700;2.8800
12:43:21.332;2.8680;2.8780
12:41:59.127;2.8680;2.8780
12:40:32.973;2.8660;2.8760
12:38:14.462;2.8670;2.8770
12:37:55.970;2.8670;2.8770
12:36:31.304;2.8680;2.8780
12:35:39.001;2.8670;2.8770
12:34:42.992;2.8680;2.8780
12:33:48.971;2.8670;2.8770
12:32:43.485;2.8700;2.8800
12:31:55.289;2.8680;2.8780
12:29:21.175;2.8660;2.8760
12:28:48.810;2.8690;2.8790
12:27:28.889;2.8710;2.8810
12:25:53.290;2.8700;2.8800
12:24:58.622;2.8720;2.8820
12:23:54.059;2.8740;2.8840
12:22:59.918;2.8780;2.8880
12:21:54.635;2.8770;2.8870
12:20:59.649;2.8750;2.8850
12:19:28.774;2.8760;2.8860
12:18:46.292;2.8760;2.8860
12:17:06.107;2.8760;2.8860
12:16:38.321;2.8750;2.8850
12:15:56.920;2.8780;2.8880
12:14:18.778;2.8780;2.8880
12:13:00.015;2.8760;2.8860
12:12:58.566;2.8770;2.8870
