Time;Bid;Ask
13:26:52.634;1.1510;0.0000
13:25:53.735;1.1440;0.0000
13:24:56.768;1.1420;0.0000
13:23:55.045;1.1410;0.0000
13:22:54.568;1.1500;0.0000
13:21:48.318;1.1450;0.0000
13:20:56.844;1.1480;0.0000
13:19:53.532;1.1520;0.0000
13:18:55.186;1.1460;0.0000
13:17:57.087;1.1440;0.0000
13:16:39.949;1.1390;0.0000
13:15:55.855;1.1330;0.0000
13:14:56.344;1.1350;0.0000
13:13:56.723;1.1370;0.0000
13:12:58.698;1.1400;0.0000
13:11:50.285;1.1430;0.0000
13:10:32.989;1.1440;0.0000
13:09:56.919;1.1410;0.0000
13:08:15.268;1.1430;0.0000
13:07:47.190;1.1480;0.0000
13:06:57.746;1.1470;0.0000
13:05:48.974;1.1470;0.0000
13:04:52.311;1.1500;0.0000
13:03:55.337;1.1530;0.0000
13:02:56.825;1.1500;0.0000
13:01:58.865;1.1540;0.0000
13:00:53.567;1.1490;0.0000
12:59:49.370;1.1440;0.0000
12:58:55.589;1.1470;0.0000
12:57:54.362;1.1480;0.0000
12:56:48.833;1.1540;0.0000
12:55:55.161;1.1540;0.0000
12:54:59.394;1.1410;0.0000
12:53:55.763;1.1400;0.0000
12:52:49.571;1.1450;0.0000
12:51:55.112;1.1480;0.0000
12:50:59.762;1.1500;0.0000
12:49:59.260;1.1490;0.0000
12:48:55.287;1.1600;0.0000
12:47:51.941;1.1580;0.0000
12:46:39.184;1.1610;0.0000
12:45:45.451;1.1600;0.0000
12:44:59.101;1.1610;0.0000
12:43:51.589;1.1640;0.0000
12:42:50.859;1.1650;0.0000
12:41:59.395;1.1680;0.0000
12:40:57.637;1.1680;0.0000
12:39:44.641;1.1700;0.0000
12:38:50.534;1.1720;0.0000
12:37:59.178;1.1660;0.0000
12:36:46.522;1.1630;0.0000
12:35:59.601;1.1580;0.0000
12:34:51.401;1.1590;0.0000
12:33:55.212;1.1630;0.0000
12:32:59.958;1.1640;0.0000
12:31:59.353;1.1640;0.0000
12:30:58.898;1.1670;0.0000
12:29:58.047;1.1660;0.0000
12:28:52.507;1.1700;0.0000
