Time;Bid;Ask
21:34:39.607;8.7900;8.8000
21:33:58.804;8.7900;8.8000
21:32:50.025;8.8100;8.8200
21:31:56.115;8.8000;8.8100
21:30:39.325;8.8000;8.8100
21:29:21.769;8.8100;8.8200
21:28:38.377;8.8100;8.8200
21:27:47.006;8.8100;8.8200
21:26:52.548;8.8300;8.8400
21:25:51.633;8.8400;8.8500
21:24:28.330;8.8400;8.8500
21:23:58.101;8.8200;8.8300
21:22:56.143;8.8300;8.8400
21:21:13.564;8.8400;8.8500
21:20:21.430;8.8400;8.8500
21:19:57.244;8.8400;8.8500
21:18:40.906;8.8400;8.8500
21:17:56.090;8.8400;8.8500
21:16:53.601;8.8400;8.8500
21:15:28.969;8.8400;8.8500
21:14:54.032;8.8600;8.8700
21:13:27.512;8.8700;8.8800
21:12:58.439;8.8700;8.8800
21:11:39.781;8.8300;8.8400
21:10:54.200;8.8100;8.8200
21:09:58.324;8.8000;8.8100
21:08:56.460;8.8000;8.8100
21:07:53.098;8.7700;8.7800
21:06:44.193;8.7600;8.7700
21:05:57.405;8.7700;8.7800
21:04:43.474;8.7800;8.7900
21:03:57.804;8.7700;8.7800
21:02:25.032;8.7500;8.7600
21:01:55.265;8.7400;8.7500
21:00:51.207;8.7500;8.7600
20:59:51.056;8.7600;8.7700
20:58:56.184;8.7800;8.7900
20:57:45.007;8.7700;8.7800
20:56:59.114;8.7700;8.7800
20:55:52.232;8.7600;8.7700
20:54:56.631;8.7900;8.8000
20:53:59.310;8.8100;8.8200
20:52:56.887;8.8400;8.8500
20:51:54.398;8.8200;8.8300
20:50:45.953;8.7900;8.8000
20:49:57.828;8.8000;8.8100
20:48:35.257;8.7700;8.7800
20:47:58.483;8.7900;8.8000
20:46:49.473;8.7700;8.7800
20:45:58.223;8.7900;8.8000
20:44:58.442;8.7900;8.8000
20:43:51.120;8.7800;8.7900
20:42:58.533;8.7800;8.7900
20:41:51.423;8.7700;8.7800
20:40:56.127;8.7800;8.7900
20:39:45.266;8.8000;8.8100
20:38:07.919;8.7900;8.8000
