Time;Bid;Ask
13:25:57.075;10.0800;10.0900
13:24:27.816;10.0700;10.0800
13:23:20.249;10.0800;10.0900
13:22:45.876;10.0700;10.0800
13:21:47.027;10.0700;10.0800
13:20:56.665;10.0800;10.0900
13:19:31.836;10.0600;10.0700
13:18:34.407;10.0700;10.0800
13:16:59.074;10.0800;10.0900
13:15:50.844;10.0800;10.0900
13:14:56.107;10.0800;10.0900
13:13:26.893;10.0700;10.0800
13:12:06.422;10.0600;10.0700
13:10:51.556;10.0700;10.0800
13:09:59.254;10.0800;10.0900
13:08:26.538;10.0800;10.0900
13:07:48.440;10.0700;10.0800
13:06:04.442;10.0800;10.0900
13:04:31.897;10.0900;10.1000
13:03:18.585;10.0800;10.0900
13:02:53.924;10.0800;10.0900
13:01:19.278;10.0700;10.0800
13:00:58.841;10.0900;10.1000
12:58:31.286;10.0900;10.1000
12:57:55.534;10.0900;10.1000
12:56:22.965;10.0900;10.1000
12:55:45.043;10.0800;10.0900
12:53:55.104;10.0900;10.1000
12:52:43.806;10.0800;10.0900
12:51:41.224;10.0700;10.0800
12:50:54.969;10.0600;10.0700
12:49:54.112;10.0800;10.0900
12:48:58.165;10.0700;10.0800
12:47:42.358;10.0800;10.0900
12:46:59.669;10.0800;10.0900
12:45:22.080;10.0900;10.1000
12:44:56.538;10.0900;10.1000
12:40:24.573;10.0800;10.0900
12:39:31.089;10.0700;10.0800
12:38:45.539;10.0800;10.0900
12:37:09.594;10.0800;10.0900
12:35:59.367;10.0700;10.0800
12:34:32.733;10.0600;10.0700
12:33:35.961;10.0500;10.0600
12:32:59.581;10.0400;10.0500
12:31:25.139;10.0400;10.0500
12:30:34.532;10.0400;10.0500
12:28:04.778;10.0400;10.0500
