Time;Bid;Ask
13:18:47.866;6.3600;6.3700
13:16:59.149;6.3700;6.3800
13:15:23.119;6.3700;6.3800
13:14:56.226;6.3700;6.3800
13:13:35.877;6.3600;6.3700
13:12:03.169;6.3500;6.3600
13:11:32.296;6.3600;6.3700
13:10:51.719;6.3600;6.3700
13:09:59.444;6.3700;6.3800
13:08:26.723;6.3700;6.3800
13:07:41.721;6.3600;6.3700
13:06:02.787;6.3700;6.3800
13:05:47.612;6.3800;6.3900
13:04:35.148;6.3800;6.3900
13:03:40.825;6.3700;6.3800
13:02:38.957;6.3700;6.3800
13:01:19.501;6.3600;6.3700
13:00:51.041;6.3700;6.3800
12:59:03.295;6.3800;6.3900
12:56:45.951;6.3800;6.3900
12:55:33.657;6.3700;6.3800
12:54:02.100;6.3800;6.3900
12:53:05.944;6.3700;6.3800
12:52:56.794;6.3700;6.3800
12:51:16.695;6.3600;6.3700
12:50:55.205;6.3500;6.3600
12:49:54.410;6.3700;6.3800
12:48:45.472;6.3600;6.3700
12:47:32.310;6.3700;6.3800
12:46:33.669;6.3700;6.3800
12:45:03.605;6.3700;6.3800
12:44:58.759;6.3800;6.3900
12:43:10.470;6.3700;6.3800
12:42:58.171;6.3600;6.3700
12:40:49.306;6.3700;6.3800
12:39:22.681;6.3600;6.3700
12:38:17.586;6.3600;6.3700
12:37:43.648;6.3700;6.3800
12:36:02.587;6.3600;6.3700
12:35:44.388;6.3500;6.3600
12:34:43.408;6.3500;6.3600
12:33:44.860;6.3400;6.3500
12:32:55.754;6.3300;6.3400
12:30:42.083;6.3300;6.3400
12:29:48.725;6.3200;6.3300
12:28:46.539;6.3300;6.3400
12:27:59.909;6.3300;6.3400
12:25:37.777;6.3400;6.3500
12:24:02.736;6.3500;6.3600
12:23:55.355;6.3400;6.3500
