Time;Bid;Ask
08:33:42.904;96.1580;96.1780
08:32:59.596;96.1320;96.1520
08:31:59.601;96.1060;96.1260
08:30:58.801;96.1380;96.1580
08:29:59.850;96.0400;96.0600
08:28:59.853;95.9900;96.0100
08:27:59.471;96.0310;96.0510
08:26:59.388;96.0100;96.0300
08:25:58.801;96.0160;96.0360
08:24:58.678;96.0700;96.0900
08:23:58.884;96.0240;96.0440
08:22:58.648;96.0550;96.0750
08:21:58.227;96.0270;96.0470
08:20:59.756;96.0880;96.1080
08:19:59.402;96.1320;96.1520
08:18:58.898;96.1200;96.1400
08:17:59.849;96.1540;96.1740
08:16:59.502;96.0270;96.0470
08:15:59.701;95.9110;95.9310
08:14:59.804;95.9240;95.9440
08:13:59.805;95.8860;95.9060
08:12:59.129;95.8820;95.9020
08:11:59.542;95.7560;95.7760
08:10:58.304;95.7430;95.7630
08:09:59.743;95.7600;95.7800
08:08:59.028;95.6730;95.6930
08:07:59.868;95.6890;95.7090
08:06:59.322;95.6360;95.6560
08:05:59.850;95.6110;95.6310
08:04:59.812;95.6430;95.6630
08:03:59.842;95.7010;95.7210
08:02:59.757;95.7370;95.7570
08:01:59.714;95.7460;95.7660
08:00:59.904;95.7550;95.7750
