Time;Bid;Ask
15:15:59.341;4.9580;5.0440
15:14:58.913;4.9770;5.0630
15:13:59.851;4.9940;5.0800
15:12:57.933;5.0000;5.0860
15:11:54.839;4.9900;5.0760
15:10:59.757;4.9980;5.0840
15:09:50.734;5.0220;5.1080
15:08:56.663;5.0160;5.1020
15:07:59.768;5.0180;5.1040
15:06:57.347;5.0270;5.1130
15:05:57.524;5.0440;5.1300
15:04:58.929;5.0360;5.1220
15:03:59.426;5.0110;5.0970
15:02:58.701;5.0100;5.0960
15:01:53.943;5.0030;5.0890
15:00:59.188;5.0000;5.0860
14:59:59.973;5.0240;5.1100
14:58:59.391;5.0230;5.1090
14:57:59.016;5.0610;5.1460
14:56:59.066;5.0640;5.1490
14:55:59.731;5.0630;5.1480
14:54:55.329;5.0610;5.1460
14:53:59.672;5.0680;5.1530
14:52:58.002;5.0670;5.1520
14:51:58.798;5.0630;5.1480
14:50:59.765;5.0640;5.1490
14:49:58.306;5.0800;5.1650
14:48:56.831;5.0780;5.1630
14:47:57.829;5.0690;5.1540
14:46:58.875;5.0720;5.1570
14:45:58.679;5.0690;5.1540
14:44:57.624;5.0910;5.1760
14:43:59.835;5.1020;5.1870
14:42:52.831;5.0850;5.1700
14:41:59.663;5.1040;5.1890
14:40:59.979;5.1110;5.1960
14:39:59.410;5.0940;5.1790
14:38:58.531;5.0920;5.1770
14:37:59.868;5.0600;5.1450
14:36:59.330;5.0250;5.1110
14:35:59.524;5.0220;5.1080
14:34:53.998;5.0240;5.1100
14:33:58.461;5.0230;5.1090
14:32:57.796;5.0400;5.1300
14:31:58.798;5.0230;5.1130
14:30:48.553;4.9920;5.0820
14:29:59.631;4.9900;5.0800
14:28:57.179;4.9880;5.0780
14:27:57.400;5.0010;5.0870
14:26:59.260;4.9980;5.0840
14:25:59.934;4.9900;5.0760
14:24:58.693;4.9840;5.0700
14:23:54.553;4.9820;5.0680
14:22:57.701;4.9900;5.0760
14:21:54.820;4.9800;5.0660
14:20:58.274;4.9820;5.0680
14:19:56.975;4.9820;5.0680
14:18:57.991;4.9880;5.0740
14:17:49.721;4.9840;5.0700
