Time;Bid;Ask
21:59:52.807;8.2100;8.8600
21:58:56.162;8.2100;8.8600
21:57:29.260;8.2300;8.8800
21:56:43.741;8.1900;8.8400
21:55:58.923;8.2100;8.8600
21:54:43.275;8.1900;8.8400
21:53:53.355;8.1900;8.8400
21:52:56.305;8.1700;8.8200
21:51:55.269;8.1500;8.8000
21:50:57.006;8.1500;8.8000
21:49:31.896;8.1300;8.7800
21:48:30.483;8.1500;8.8000
21:45:02.409;8.1300;8.7800
21:44:11.639;8.1500;8.8000
21:43:45.441;8.1300;8.7800
21:41:04.861;8.1500;8.8000
21:40:58.239;8.1700;8.8200
21:38:45.574;8.1700;8.8200
21:36:18.650;8.1500;8.8000
21:35:25.200;8.1900;8.8400
21:34:39.932;8.1700;8.8200
21:33:37.294;8.1900;8.8400
21:32:20.561;8.1900;8.8400
