Time;Bid;Ask
10:34:51.178;10.8800;10.8900
10:33:59.182;10.8400;10.8500
10:32:46.852;10.9100;10.9200
10:31:40.930;10.9500;10.9600
10:30:57.403;11.0000;11.0100
10:29:21.927;10.9800;10.9900
10:28:54.737;10.9600;10.9700
10:27:43.897;11.0000;11.0100
10:26:27.677;10.9600;10.9700
10:25:46.491;10.9500;10.9600
10:24:45.142;10.9700;10.9800
10:23:57.107;10.9300;10.9400
10:22:40.613;10.8900;10.9000
10:21:30.406;10.9400;10.9500
10:20:46.106;11.0200;11.0300
10:19:54.624;11.0000;11.0100
10:18:43.591;11.0100;11.0200
10:17:46.452;11.0300;11.0400
10:16:53.005;11.0000;11.0100
10:15:55.111;11.0400;11.0500
10:14:20.686;11.0600;11.0700
10:13:46.258;11.0700;11.0800
10:12:48.235;11.0000;11.0100
10:11:32.698;10.9900;11.0000
10:10:40.055;11.0400;11.0500
10:09:41.956;11.0600;11.0700
10:08:53.165;11.0100;11.0200
10:07:52.204;11.0100;11.0200
10:06:30.310;11.0300;11.0400
10:05:47.129;11.0300;11.0400
10:04:57.351;11.0300;11.0400
10:03:34.824;10.9900;11.0000
10:02:55.603;10.9800;10.9900
10:01:58.589;11.0000;11.0100
10:00:46.551;10.9900;11.0000
09:59:59.360;10.9600;10.9700
09:58:40.994;11.0000;11.0100
09:57:56.910;11.0200;11.0300
09:56:55.912;11.0200;11.0300
09:55:59.549;11.0400;11.0500
09:54:52.418;11.0100;11.0200
09:53:57.905;10.9900;11.0000
09:52:50.265;10.9200;10.9300
09:51:58.710;10.8600;10.8700
09:50:52.026;10.8700;10.8800
09:49:55.949;10.9200;10.9300
09:48:51.914;10.9100;10.9200
09:47:58.790;10.9700;10.9800
09:46:34.408;10.9800;10.9900
09:45:48.205;10.9800;10.9900
09:44:55.239;10.9700;10.9800
09:43:58.708;10.9400;10.9500
09:42:46.029;10.9800;10.9900
09:41:55.795;11.0200;11.0300
09:40:35.007;11.0600;11.0700
09:39:53.949;11.0700;11.0800
09:38:48.820;11.0800;11.0900
09:37:55.889;11.0800;11.0900
