Time;Bid;Ask
10:19:59.843;0.2000;0.0000
10:18:59.537;0.3000;0.0000
10:17:59.174;0.4200;0.0000
10:16:57.028;0.2600;0.0000
10:15:57.999;0.2400;0.0000
10:14:59.242;0.3000;0.0000
10:13:59.033;0.2900;0.0000
10:12:59.466;0.2900;0.0000
10:11:57.416;0.2300;0.0000
10:10:59.522;0.2300;0.0000
10:09:59.251;0.2900;0.0000
10:08:59.335;0.1700;0.0000
10:07:59.865;0.1800;0.0000
10:06:58.661;0.3300;0.0000
10:05:57.620;0.1500;0.0000
10:04:59.787;0.1300;0.0000
10:03:58.609;0.0200;0.0000
10:02:56.306;0.0300;0.0000
10:01:54.093;0.0100;0.0000
10:00:59.365;0.0300;0.0000
09:59:59.885;0.0600;0.0000
09:58:59.105;0.0800;0.0000
09:57:53.646;0.0900;0.0000
09:56:55.351;0.0700;0.0000
09:55:58.743;0.1300;0.0000
09:54:59.642;0.1300;0.0000
09:53:58.293;0.1700;0.0000
09:52:59.396;0.1400;0.0000
09:51:59.668;0.1200;0.0000
09:50:58.633;0.1300;0.0000
09:49:50.973;0.2500;0.0000
09:48:58.857;0.2500;0.0000
09:47:58.322;0.2300;0.0000
09:46:56.565;0.1900;0.0000
09:45:58.795;0.1800;0.0000
09:44:58.638;0.1500;0.0000
09:43:59.306;0.2000;0.0000
09:42:56.297;0.1200;0.0000
09:41:58.243;0.2000;0.0000
09:40:57.188;0.2600;0.0000
09:39:59.044;0.3500;0.0000
09:38:55.456;0.4000;0.0000
09:37:59.997;0.3000;0.0000
09:36:59.135;0.3900;0.0000
09:35:56.644;0.1900;0.0000
09:34:59.006;0.2100;0.0000
09:33:56.451;0.2500;0.0000
09:32:55.040;0.2700;0.0000
09:31:58.253;0.4000;0.0000
09:30:57.421;0.5700;0.0000
09:29:55.093;0.3800;0.0000
09:28:58.258;0.3100;0.0000
09:27:57.774;0.2100;0.0000
09:26:57.415;0.1800;0.0000
09:25:57.457;0.1800;0.0000
09:24:59.870;0.1400;0.0000
