Time;Bid;Ask
10:06:58.661;0.2700;0.2800
10:04:24.586;0.2700;0.2800
10:02:56.286;0.2800;0.2900
10:00:52.795;0.2800;0.2900
09:59:57.288;0.2800;0.2900
09:58:59.097;0.2700;0.2800
09:57:06.307;0.2700;0.2800
09:56:53.652;0.2800;0.2900
09:39:54.604;0.2700;0.2800
09:38:53.224;0.2600;0.2700
09:37:47.866;0.2700;0.2800
09:36:59.115;0.2600;0.2700
09:34:43.671;0.2700;0.2800
09:33:56.430;0.2700;0.2800
09:30:57.400;0.2600;0.2700
09:28:39.817;0.2600;0.2700
09:27:57.753;0.2600;0.2700
09:26:07.399;0.2700;0.2800
09:25:57.436;0.2700;0.2800
09:14:30.839;0.2700;0.2800
