Time;Bid;Ask
15:14:46.397;1.4900;0.0000
15:13:31.563;1.4900;0.0000
15:12:59.895;1.4800;0.0000
15:11:57.061;1.4800;0.0000
15:10:57.164;1.5400;0.0000
15:09:54.718;1.5000;0.0000
15:08:59.479;1.5100;0.0000
15:07:56.088;1.5200;0.0000
15:06:50.655;1.5700;0.0000
15:05:51.834;1.5800;0.0000
15:04:46.054;1.5800;0.0000
15:03:57.564;1.5700;0.0000
15:02:42.133;1.5600;0.0000
15:01:55.995;1.5600;0.0000
15:00:54.849;1.5700;0.0000
14:59:55.493;1.5800;0.0000
14:58:51.954;1.5700;0.0000
14:57:45.791;1.5600;0.0000
14:56:59.409;1.5500;0.0000
14:55:54.705;1.5600;0.0000
14:54:59.717;1.5600;0.0000
14:53:55.932;1.5800;0.0000
14:52:56.011;1.5500;0.0000
14:51:55.657;1.5600;0.0000
14:50:33.154;1.5300;0.0000
14:49:55.164;1.5000;0.0000
14:48:59.773;1.5300;0.0000
14:47:45.855;1.5400;0.0000
14:46:55.383;1.5600;0.0000
14:45:55.624;1.5200;0.0000
14:44:39.070;1.4600;0.0000
14:43:47.068;1.4500;0.0000
14:42:58.992;1.4800;0.0000
14:41:47.837;1.4400;0.0000
14:40:47.637;1.4200;0.0000
14:39:52.426;1.4500;0.0000
14:38:59.932;1.4400;0.0000
14:37:56.085;1.4600;0.0000
14:36:56.565;1.5000;0.0000
14:35:55.206;1.4700;0.0000
14:34:57.731;1.4600;0.0000
14:33:54.490;1.4500;0.0000
14:32:58.588;1.4200;0.0000
14:31:54.432;1.3700;0.0000
14:30:59.465;1.4200;0.0000
14:29:43.176;1.4400;0.0000
14:28:59.251;1.4300;0.0000
14:27:40.996;1.4500;0.0000
14:26:57.844;1.4700;0.0000
14:25:55.053;1.5200;1.5300
14:24:57.735;1.5200;1.5300
14:23:56.604;1.5400;1.5500
14:22:51.100;1.5300;1.5400
14:21:59.740;1.5200;1.5300
14:20:41.437;1.5100;1.5200
14:19:53.013;1.5300;1.5400
14:18:54.390;1.5900;1.6000
14:17:57.353;1.6100;1.6200
14:16:41.193;1.6100;1.6200
