Time;Bid;Ask
12:17:59.446;12.9200;12.9300
12:16:29.937;12.9400;12.9500
12:15:57.912;12.9000;12.9100
12:14:56.510;12.9300;12.9400
12:13:58.916;13.0000;13.0100
12:12:57.824;13.0300;13.0400
12:11:55.658;13.0100;13.0200
12:10:57.524;13.0100;13.0200
12:09:47.083;13.0300;13.0400
12:08:59.090;13.0700;13.0800
12:07:55.029;13.0200;13.0300
12:06:59.472;13.0500;13.0600
12:05:35.189;13.0800;13.0900
12:04:57.952;13.1000;13.1100
12:03:46.944;13.1100;13.1200
12:02:42.448;13.1200;13.1300
12:01:55.677;13.1200;13.1300
12:00:56.468;13.1100;13.1200
11:59:57.129;13.0500;13.0600
11:58:58.958;13.0300;13.0400
11:57:59.042;13.0600;13.0700
11:56:51.395;13.0600;13.0700
11:55:56.877;13.0600;13.0700
11:54:55.054;13.0300;13.0400
11:53:53.632;13.0400;13.0500
11:52:59.916;13.0300;13.0400
11:51:58.520;13.0300;13.0400
11:50:55.492;13.0600;13.0700
11:49:44.202;13.0400;13.0500
11:48:56.149;13.0300;13.0400
11:47:59.743;13.0200;13.0300
11:46:50.483;13.0000;13.0100
11:45:58.011;13.0000;13.0100
11:44:51.670;12.9500;12.9600
11:43:52.371;12.9500;12.9600
11:42:56.728;12.9600;12.9700
11:41:53.023;13.0000;13.0100
11:40:43.667;12.9900;13.0000
11:39:56.576;12.9800;12.9900
11:38:50.335;13.0100;13.0200
11:37:56.053;12.9900;13.0000
11:36:47.424;13.0200;13.0300
11:35:58.281;13.0400;13.0500
11:34:34.908;13.0600;13.0700
11:33:39.688;13.0600;13.0700
11:32:59.265;13.0700;13.0800
11:31:52.624;13.0600;13.0700
11:30:57.167;13.0500;13.0600
11:29:58.292;13.0400;13.0500
11:28:50.164;13.0000;13.0100
11:27:46.003;12.9600;12.9700
11:26:55.435;12.9400;12.9500
11:25:56.212;12.9800;12.9900
11:24:59.482;13.0000;13.0100
11:23:58.053;13.0200;13.0300
11:22:53.312;13.0200;13.0300
11:21:56.849;13.0400;13.0500
11:20:58.924;13.0200;13.0300
11:19:58.728;12.9800;12.9900
