Time;Bid;Ask
17:06:53.447;5.8200;5.8300
17:03:05.136;5.8300;5.8400
17:02:10.090;5.8400;5.8500
17:01:50.299;5.8300;5.8400
16:56:56.913;5.8300;5.8400
16:54:01.899;5.8300;5.8400
16:49:43.546;5.8400;5.8500
16:46:28.160;5.8300;5.8400
16:45:38.972;5.8400;5.8500
16:44:16.865;5.8500;5.8600
16:35:56.856;5.8500;5.8600
16:32:32.284;5.8600;5.8700
16:31:11.986;5.8600;5.8700
16:29:18.532;5.8500;5.8600
16:28:32.330;5.8400;5.8500
16:27:07.074;5.8400;5.8500
16:23:12.293;5.8500;5.8600
16:22:12.672;5.8400;5.8500
16:19:30.068;5.8300;5.8400
16:15:26.678;5.8400;5.8500
16:13:32.269;5.8500;5.8600
16:10:21.620;5.8400;5.8500
