Time;Bid;Ask
09:04:17.833;0.4800;0.5100
09:03:03.159;0.4900;0.5200
09:01:54.741;0.5000;0.5300
09:00:43.079;0.5200;0.5500
08:50:04.717;0.5100;0.6100
08:43:29.131;0.5200;0.6200
08:42:54.897;0.5100;0.6100
08:35:11.410;0.5200;0.6200
08:34:30.798;0.5100;0.6100
08:33:51.646;0.5200;0.6200
08:24:14.355;0.5200;0.6200
08:23:30.594;0.5200;0.6200
08:22:31.139;0.5200;0.6200
08:19:18.262;0.5100;0.6100
08:18:56.664;0.5200;0.6200
08:16:18.392;0.5100;0.6100
08:15:45.462;0.5100;0.6100
08:12:57.346;0.5200;0.6200
08:11:45.539;0.5200;0.6200
