Time;Bid;Ask
18:17:46.791;4.0300;4.0700
18:10:56.651;4.0500;4.0900
18:07:39.794;4.0500;4.0900
18:06:39.764;4.0600;4.1000
18:05:09.017;4.0600;4.1000
18:04:31.318;4.0800;4.1200
18:02:45.720;4.0600;4.1000
18:00:28.418;4.0300;4.0700
17:59:18.799;4.0400;4.0800
17:58:18.717;4.0300;4.0700
17:49:09.962;4.0500;4.0900
17:47:44.230;4.0800;4.1200
17:45:59.073;4.0700;4.1100
17:44:33.078;4.0300;4.0700
17:42:51.619;4.0200;4.0600
17:38:24.162;3.9900;4.0300
17:35:49.446;4.0000;4.0400
17:31:48.432;3.9800;4.0200
17:30:53.965;3.9600;4.0000
17:23:27.694;3.9500;3.9900
17:22:44.852;3.9400;3.9800
