Time;Bid;Ask
14:59:57.514;2.2400;2.2430
14:58:52.149;2.2440;2.2470
14:57:59.745;2.2410;2.2440
14:56:58.767;2.2380;2.2410
14:55:57.836;2.2420;2.2450
14:54:57.425;2.2450;2.2480
14:53:34.327;2.2470;2.2500
14:52:52.915;2.2450;2.2480
14:51:59.260;2.2450;2.2480
14:50:58.873;2.2440;2.2470
14:49:57.393;2.2370;2.2400
14:48:56.308;2.2380;2.2410
14:47:48.983;2.2460;2.2490
14:46:52.444;2.2500;2.2530
14:45:56.525;2.2540;2.2570
14:44:57.369;2.2500;2.2530
14:43:56.482;2.2510;2.2540
14:42:58.011;2.2540;2.2570
14:41:59.630;2.2550;2.2580
14:40:33.018;2.2630;2.2660
14:39:58.033;2.2730;2.2760
14:38:55.157;2.2780;2.2810
14:37:49.098;2.2730;2.2760
14:36:55.361;2.2700;2.2730
14:35:58.093;2.2710;2.2740
14:34:59.965;2.2710;2.2740
14:33:56.946;2.2720;2.2750
14:32:57.120;2.2740;2.2800
14:31:56.575;2.2800;2.2860
14:30:55.271;2.2740;2.2800
14:29:42.660;2.2690;2.2750
14:28:35.061;2.2710;2.2770
14:27:58.190;2.2680;2.2710
14:26:51.659;2.2690;2.2720
14:25:51.318;2.2690;2.2720
14:24:57.246;2.2720;2.2750
14:23:56.541;2.2770;2.2800
14:22:43.184;2.2770;2.2800
14:21:59.594;2.2760;2.2790
14:20:59.165;2.2760;2.2790
14:19:53.897;2.2740;2.2770
14:18:47.401;2.2780;2.2810
14:17:57.449;2.2830;2.2860
14:16:48.372;2.2930;2.2960
14:15:57.513;2.2920;2.2950
14:14:52.601;2.2780;2.2810
14:13:54.455;2.2830;2.2860
14:12:56.361;2.2860;2.2890
14:11:54.395;2.2890;2.2920
14:10:59.946;2.2870;2.2900
14:09:50.580;2.2860;2.2890
14:08:48.982;2.2860;2.2890
14:07:52.959;2.2850;2.2880
14:06:58.596;2.2860;2.2890
14:05:57.678;2.2880;2.2910
14:04:56.402;2.2890;2.2920
14:03:48.570;2.2840;2.2870
14:02:59.336;2.2860;2.2890
14:01:53.241;2.2890;2.2920
