Time;Bid;Ask
15:21:46.244;0.5300;0.6300
15:20:54.540;0.5300;0.6300
15:19:35.243;0.5300;0.6300
15:18:44.662;0.5300;0.6300
15:17:50.671;0.5300;0.6300
15:16:38.972;0.5200;0.6200
15:15:39.362;0.5300;0.6300
15:12:20.011;0.5300;0.6300
15:09:21.762;0.5300;0.6300
15:05:37.058;0.5300;0.6300
15:04:09.808;0.5200;0.6200
15:03:23.104;0.5200;0.6200
14:55:27.090;0.5300;0.6300
14:52:39.165;0.5200;0.6200
14:51:18.036;0.5200;0.6200
14:50:57.670;0.5300;0.6300
14:48:20.409;0.5300;0.6300
14:45:39.520;0.5400;0.6400
14:43:54.212;0.5400;0.6400
14:42:52.837;0.5500;0.6500
14:37:11.475;0.5400;0.6400
14:36:15.773;0.5500;0.6500
14:35:58.536;0.5400;0.6400
14:33:55.675;0.5500;0.6500
14:32:29.054;0.5500;0.6900
14:31:18.819;0.5500;0.6900
14:30:40.493;0.5400;0.6800
14:28:01.905;0.5400;0.6800
