Time;Bid;Ask
12:16:54.999;10.5800;10.5900
12:15:55.555;10.8400;10.8500
12:14:58.866;10.6300;10.6400
12:13:56.818;10.7200;10.7300
12:12:57.398;10.6000;10.6100
12:11:58.835;10.5300;10.5400
12:10:59.600;10.3400;10.3500
12:09:57.862;10.3900;10.4000
12:08:59.985;10.3100;10.3200
12:07:58.491;10.2200;10.2300
12:06:59.828;10.2900;10.3000
12:05:58.701;10.3400;10.3500
12:04:57.123;10.2800;10.2900
12:03:54.748;10.2400;10.2500
12:02:59.117;10.2500;10.2600
12:01:53.423;10.2300;10.2400
12:00:57.251;10.2100;10.2200
11:59:58.450;10.0100;10.0200
11:58:56.243;9.9300;9.9400
11:57:58.944;10.0600;10.0700
11:56:59.828;10.0200;10.0300
11:55:59.689;10.0900;10.1000
11:54:57.963;10.2500;10.2600
11:53:58.504;10.0600;10.0700
11:52:56.670;10.1700;10.1800
11:51:56.437;10.2500;10.2600
11:50:56.355;10.3900;10.4000
11:49:56.118;10.5100;10.5200
11:48:57.878;10.4900;10.5000
11:47:58.020;10.4100;10.4200
11:46:55.175;10.4000;10.4100
11:45:59.610;10.3100;10.3200
11:44:59.334;10.5000;10.5100
11:43:58.948;10.1700;10.1800
11:42:58.363;9.9300;9.9400
11:41:57.807;9.8500;9.8600
11:40:59.718;10.0600;10.0700
11:39:56.406;10.0400;10.0500
11:38:58.937;9.9800;9.9900
11:37:57.742;10.1100;10.1200
11:36:53.429;10.0700;10.0800
11:35:59.897;9.8800;9.8900
11:34:54.211;10.0000;10.0100
11:33:59.922;10.1400;10.1500
11:32:57.206;10.0800;10.0900
11:31:57.175;10.0400;10.0500
11:30:58.346;9.9500;9.9600
11:29:55.986;9.9500;9.9600
11:28:52.997;10.0200;10.0300
11:27:47.894;10.0800;10.0900
11:26:57.809;10.0300;10.0400
11:25:52.251;10.1600;10.1700
11:24:54.918;10.1700;10.1800
11:23:58.741;10.2100;10.2200
11:22:57.961;10.0500;10.0600
11:21:53.342;9.8300;9.8400
11:20:57.625;9.9400;9.9500
11:19:58.371;9.9800;9.9900
11:18:58.724;10.0300;10.0400
