Time;Bid;Ask
20:31:40.492;12.7400;12.8000
20:30:09.195;12.7700;12.8300
20:26:59.583;12.7800;12.8400
20:25:35.553;12.8000;12.8600
20:23:41.756;12.8500;12.9100
20:22:25.100;12.8600;12.9200
20:20:54.964;12.8500;12.9100
20:19:50.165;12.7900;12.8500
20:18:21.183;12.7800;12.8400
20:16:51.093;12.8000;12.8600
20:15:30.485;12.7800;12.8400
20:11:22.224;12.8000;12.8600
20:10:34.100;12.8200;12.8800
20:09:56.025;12.8200;12.8800
20:07:51.099;12.8400;12.9000
20:04:50.735;12.8400;12.9000
20:02:40.127;12.9000;12.9600
20:01:03.183;12.9000;12.9600
20:00:26.595;12.9200;12.9800
19:59:41.387;12.9200;12.9800
19:58:20.194;12.8800;12.9400
19:57:49.477;12.8700;12.9300
19:53:41.561;12.8600;12.9200
19:49:02.242;12.7800;12.8400
19:47:43.913;12.7900;12.8500
19:46:42.815;12.7900;12.8500
19:42:12.355;12.7500;12.8100
19:41:15.211;12.7600;12.8200
19:39:36.110;12.7500;12.8100
19:37:28.927;12.8000;12.8600
19:36:14.545;12.8400;12.9000
19:35:56.215;12.8700;12.9300
19:34:45.440;12.8500;12.9100
