Time;Bid;Ask
09:34:57.317;2.0640;2.0660
09:33:43.787;2.0640;2.0660
09:32:54.518;2.0650;2.0670
09:31:32.820;2.0650;2.0670
09:30:52.534;2.0650;2.0670
09:29:50.933;2.0660;2.0680
09:28:59.446;2.0660;2.0680
09:27:57.438;2.0690;2.0710
09:26:50.685;2.0670;2.0690
09:25:59.892;2.0670;2.0690
09:24:48.285;2.0650;2.0670
09:23:47.228;2.0670;2.0690
09:22:43.821;2.0670;2.0690
09:21:56.403;2.0680;2.0700
09:20:52.300;2.0670;2.0690
09:18:58.517;2.0660;2.0680
09:17:59.791;2.0660;2.0680
09:16:34.029;2.0670;2.0690
09:15:34.624;2.0670;2.0690
09:14:23.676;2.0670;2.0690
09:13:36.959;2.0680;2.0700
09:12:45.961;2.0680;2.0700
09:11:55.942;2.0690;2.0710
09:10:58.368;2.0690;2.0710
09:09:50.835;2.0630;2.0650
09:08:48.449;2.0640;2.0660
09:07:52.314;2.0640;2.0660
09:06:50.249;2.0650;2.0670
09:05:19.604;2.0690;2.0710
09:04:21.126;2.0670;2.0690
09:03:26.794;2.0650;2.0670
09:02:57.270;2.0590;2.0610
09:01:50.449;2.0640;2.0660
