Time;Bid;Ask
10:23:52.293;3.8700;3.8800
10:22:58.347;3.8800;3.8900
10:21:58.805;3.7800;3.7900
10:20:59.917;3.6800;3.6900
10:19:59.865;3.6700;3.6800
10:18:53.172;3.7500;3.7600
10:17:57.539;3.7300;3.7400
10:16:45.877;3.7500;3.7600
10:15:55.830;3.6700;3.6800
10:14:56.759;3.6300;3.6400
10:13:59.480;3.6800;3.6900
10:12:53.947;3.7200;3.7300
10:11:46.885;3.6900;3.7000
10:10:45.708;3.6300;3.6400
10:09:57.873;3.6100;3.6200
10:07:10.362;3.5500;3.5600
10:06:53.818;3.5000;3.5100
10:04:50.254;3.5700;3.5800
10:03:59.067;3.5400;3.5500
10:01:49.062;3.6900;3.7000
10:00:58.637;3.6200;3.6300
09:59:58.225;3.5500;3.5600
09:58:59.522;3.5300;3.5400
09:57:58.432;3.5100;3.5200
09:56:52.221;3.4700;3.4800
09:55:56.858;3.4000;3.4100
09:54:53.836;3.3400;3.3500
09:53:58.909;3.2500;3.2600
09:52:59.920;3.3100;3.3200
09:51:59.881;3.3300;3.3400
09:50:58.858;3.4200;3.4300
09:49:58.947;3.1000;3.1100
09:48:59.339;3.0300;3.0400
09:47:58.890;3.0900;3.1000
09:46:59.185;3.2500;3.2600
09:45:53.638;3.3400;3.3500
09:44:59.469;3.4700;3.4800
09:43:55.743;3.4500;3.4600
09:42:58.087;3.5100;3.5200
09:41:58.866;3.4300;3.4400
09:40:55.682;3.4200;3.4300
09:39:52.158;3.4400;3.4500
09:38:58.426;3.4100;3.4200
09:37:55.992;3.3600;3.3700
09:36:58.215;3.3900;3.4000
09:35:59.684;3.4500;3.4600
09:34:55.647;3.3800;3.3900
09:33:53.825;3.3800;3.3900
09:32:56.639;3.5800;3.5900
09:31:58.944;3.6000;3.6100
09:30:58.173;3.7000;3.7100
09:29:56.396;3.6800;3.6900
09:28:58.991;3.7400;3.7500
09:27:59.723;3.6800;3.6900
09:26:55.043;3.8600;3.8700
09:25:58.074;3.7700;3.7800
