Time;Bid;Ask
09:23:50.664;0.7900;0.8000
09:22:27.205;0.8200;0.8300
09:21:48.435;0.8300;0.8400
09:20:42.720;0.7900;0.8000
09:19:50.697;0.8000;0.8100
09:18:58.038;0.8300;0.8400
09:17:54.381;0.8600;0.8700
09:16:24.015;0.9000;0.9100
09:15:58.257;0.9100;0.9200
09:14:25.039;0.9300;0.9400
09:12:29.722;0.9000;0.9100
09:11:30.992;0.9000;0.9100
09:10:59.634;0.8900;0.9000
09:09:50.526;0.9200;0.9300
09:08:34.666;0.9500;0.9600
09:07:46.165;0.9200;0.9300
09:06:42.218;0.9300;0.9400
09:05:50.767;0.9700;0.9800
09:04:47.612;1.0100;1.0200
09:03:56.649;1.0500;1.0600
09:02:50.387;1.0700;1.0800
09:01:54.855;1.0700;1.0800
09:00:59.888;1.1300;1.1400
08:42:00.926;1.2000;1.3800
08:41:59.983;1.2000;1.3800
08:25:11.902;1.1800;1.3600
