Time;Bid;Ask
14:18:09.938;3.9700;4.1400
14:17:48.787;3.9900;4.1600
14:15:00.797;4.0000;4.1700
14:14:54.112;3.9900;4.1600
14:13:55.450;3.9800;4.1500
14:12:47.391;3.9900;4.1600
14:11:30.963;3.9900;4.1600
14:10:59.773;3.9900;4.1600
14:09:56.656;3.9700;4.1400
14:08:56.375;3.9600;4.1300
14:07:59.177;3.9500;4.1200
14:05:45.279;3.9500;4.1200
14:04:27.280;3.9300;4.1000
14:01:55.259;3.9200;4.0900
14:00:46.095;3.9100;4.0800
13:53:21.055;3.9200;4.0900
13:52:24.451;3.9200;4.0900
13:51:53.212;3.9300;4.1000
13:50:58.222;3.9300;4.1000
13:44:42.877;3.9200;4.0900
13:43:33.285;3.9100;4.0800
13:39:56.530;3.9000;4.0700
13:36:25.552;3.9100;4.0800
13:34:51.927;3.9000;4.0700
13:33:50.919;3.9100;4.0800
13:32:36.569;3.9100;4.0800
13:31:54.393;3.9000;4.0700
13:29:18.082;3.9200;4.0900
13:28:57.576;3.9300;4.1000
13:27:10.344;3.9300;4.1000
13:26:33.328;3.9400;4.1100
13:25:05.094;3.9400;4.1100
13:22:46.012;3.9300;4.1000
