Time;Bid;Ask
10:28:54.624;10.2600;10.2800
10:27:59.760;10.2200;10.2400
10:26:40.440;10.2200;10.2400
10:25:54.378;10.2200;10.2400
10:24:46.362;10.2300;10.2500
10:23:59.338;10.2000;10.2200
10:22:58.511;10.2100;10.2300
10:21:56.807;10.2100;10.2300
10:20:59.584;10.2300;10.2500
10:19:52.074;10.2700;10.2900
10:18:58.846;10.3100;10.3300
10:09:46.569;10.2800;10.3000
10:08:58.930;10.2600;10.2800
10:07:56.120;10.2300;10.2500
10:06:52.574;10.2200;10.2400
10:05:57.282;10.2300;10.2500
10:04:54.846;10.2500;10.2700
10:03:58.468;10.2500;10.2700
10:02:51.492;10.2300;10.2500
09:55:25.341;10.2200;10.2400
09:49:17.451;10.2600;10.2800
09:47:43.428;10.2100;10.2300
09:47:32.484;10.2000;10.2200
09:46:52.831;10.1900;10.2100
09:45:55.584;10.2300;10.2500
09:44:56.003;10.2200;10.2400
09:43:58.931;10.1500;10.1700
09:43:54.278;10.1800;10.2000
09:42:59.454;10.1800;10.2000
09:42:56.968;10.1700;10.1900
09:41:52.804;10.1600;10.1800
09:40:54.124;10.1700;10.1900
09:39:59.745;10.1700;10.1900
09:38:58.301;10.1200;10.1400
09:37:56.469;10.1000;10.1200
09:36:51.449;10.1200;10.1400
09:35:58.873;10.1600;10.1800
09:34:57.885;10.1900;10.2100
09:33:58.993;10.1900;10.2100
09:32:58.435;10.2100;10.2300
09:31:57.437;10.1800;10.2000
09:30:54.919;10.2400;10.2600
09:29:54.252;10.2800;10.3000
