Time;Bid;Ask
17:15:54.296;5.0600;5.0700
17:13:44.024;5.0500;5.0600
17:12:04.842;5.0500;5.0600
17:11:54.401;5.0400;5.0500
17:09:42.650;5.0500;5.0600
17:05:11.668;5.0400;5.0500
17:03:38.447;5.0400;5.0500
17:02:34.965;5.0300;5.0400
17:01:21.941;5.0300;5.0400
17:00:57.583;5.0400;5.0500
16:58:05.891;5.0400;5.0500
16:57:37.192;5.0400;5.0500
16:55:45.397;5.0300;5.0400
16:51:57.487;5.0300;5.0400
16:50:32.783;5.0300;5.0400
16:49:40.188;5.0200;5.0300
16:46:34.623;5.0300;5.0400
16:45:24.311;5.0300;5.0400
16:44:20.898;5.0400;5.0500
16:43:52.617;5.0300;5.0400
16:42:10.397;5.0400;5.0500
16:41:48.512;5.0300;5.0400
16:40:56.957;5.0400;5.0500
16:39:50.059;5.0500;5.0600
16:38:43.867;5.0700;5.0800
16:37:44.378;5.0700;5.0800
16:36:28.932;5.0700;5.0800
16:35:29.140;5.0600;5.0700
16:34:31.247;5.0600;5.0700
16:33:50.132;5.0600;5.0700
16:32:56.579;5.0800;5.0900
16:30:43.455;5.0800;5.0900
16:29:31.851;5.0800;5.0900
16:28:45.037;5.0900;5.1000
16:27:51.543;5.0700;5.0800
16:25:01.414;5.0800;5.0900
16:24:53.469;5.0700;5.0800
16:22:57.118;5.0800;5.0900
16:21:45.292;5.0700;5.0800
16:20:53.496;5.0800;5.0900
16:19:55.676;5.1000;5.1100
16:18:24.873;5.0900;5.1000
16:17:59.868;5.0800;5.0900
