Time;Bid;Ask
09:15:49.984;4.1000;4.1100
09:14:58.665;4.0800;4.0900
09:13:57.827;4.0800;4.0900
09:12:57.583;4.1400;4.1500
09:11:58.267;4.0200;4.0300
09:10:57.908;4.0100;4.0200
09:09:58.376;4.0500;4.0600
09:08:56.676;4.0500;4.0600
09:07:57.568;4.0000;4.0100
09:06:56.176;3.9600;3.9700
09:05:57.640;3.9000;3.9100
09:04:59.721;3.7600;3.7700
09:03:57.493;3.7600;3.7700
09:02:52.976;3.7200;3.7300
09:01:57.067;3.8000;3.8100
09:00:55.051;3.6900;3.7000
08:59:56.963;3.6900;3.7000
08:58:59.516;3.6300;3.6400
08:57:47.694;3.7900;3.8000
08:56:58.213;3.8400;3.8500
08:55:59.517;3.8200;3.8300
08:54:59.043;3.8900;3.9000
08:53:56.230;3.9000;3.9100
08:52:59.644;3.9100;3.9200
08:51:59.287;3.9500;3.9600
08:50:59.069;3.9900;4.0000
08:49:54.270;4.0400;4.0500
08:48:54.640;4.0500;4.0600
08:47:58.509;4.0800;4.0900
08:46:58.259;4.0900;4.1000
08:45:59.361;4.0700;4.0800
08:44:59.862;4.1200;4.1300
08:43:59.809;4.0000;4.0100
08:42:56.826;3.9900;4.0000
08:41:59.843;4.0000;4.0100
08:40:59.586;4.0400;4.0500
08:39:56.277;4.0700;4.0800
08:38:56.406;4.0400;4.0500
08:37:59.694;4.0000;4.0100
08:36:58.773;3.9700;3.9800
08:35:56.819;3.9500;3.9600
08:34:57.113;3.9900;4.0000
08:33:56.651;4.0400;4.0500
08:32:59.339;4.0600;4.0700
08:31:58.215;4.0800;4.0900
08:30:59.322;4.0000;4.0100
08:29:52.476;3.8600;3.8700
08:28:54.013;3.9000;3.9100
08:27:57.445;3.9400;3.9500
08:26:52.811;3.8900;3.9000
08:25:51.149;3.9000;3.9100
08:24:58.732;3.9000;3.9100
08:23:54.949;3.8700;3.8800
08:22:58.156;3.8900;3.9000
08:21:59.119;3.9300;3.9400
08:20:57.853;3.8900;3.9000
08:19:54.334;3.9400;3.9500
08:18:59.568;3.9600;3.9700
08:17:58.933;4.0200;4.0300
