Time;Bid;Ask
15:17:46.640;42.4700;42.9600
15:16:53.028;42.4800;42.9700
15:15:52.647;42.5200;43.0100
15:14:43.430;42.5000;42.9900
15:13:58.288;42.5000;42.9900
15:12:58.537;42.4900;42.9800
15:11:59.833;42.4600;42.9500
15:10:59.804;42.4900;42.9800
15:09:51.780;42.5400;43.0300
15:08:55.816;42.5800;43.0700
15:07:59.681;42.6000;43.0900
15:06:54.237;42.5500;43.0400
15:05:47.072;42.6900;43.1800
15:04:58.566;42.7300;43.2200
15:03:53.342;42.5600;43.0500
15:02:58.957;42.6600;43.1500
15:01:59.158;42.6700;43.1600
15:00:45.025;42.6800;43.1700
14:59:54.663;42.7000;43.1900
14:58:57.264;42.7500;43.2400
14:57:37.982;42.8100;43.3000
14:56:55.890;42.8300;43.3200
14:55:59.656;42.8300;43.3200
14:54:51.134;42.8000;43.2900
14:53:55.737;42.7600;43.2500
14:52:46.195;42.7800;43.2700
14:51:59.291;42.8000;43.2900
14:50:29.607;42.8500;43.3400
14:49:57.067;42.8700;43.3600
14:48:18.991;42.8900;43.3800
14:47:57.393;42.8700;43.3600
14:46:14.052;42.8600;43.3500
14:45:54.880;42.8400;43.3300
14:44:56.283;42.8400;43.3300
14:43:51.637;42.8100;43.3000
14:42:45.918;42.8700;43.3600
14:41:54.950;42.8900;43.3800
14:40:51.969;42.9000;43.3900
14:39:57.999;42.8900;43.3800
14:38:59.985;42.8800;43.3700
14:37:41.505;42.8900;43.3800
14:36:37.532;42.9000;43.3900
14:35:52.560;42.9000;43.3900
14:34:23.296;42.9000;43.3900
14:33:56.843;42.9200;43.4100
14:32:53.449;42.9500;43.5000
14:31:55.865;42.9500;43.5000
14:30:57.808;42.9500;43.5000
14:29:59.564;42.9700;43.5200
14:28:32.799;42.9600;43.5100
14:27:56.430;42.9900;43.4800
14:26:57.886;42.9900;43.4800
14:25:56.730;42.9800;43.4700
14:24:56.921;42.8800;43.3700
14:23:51.241;42.8300;43.3200
14:22:50.187;42.8500;43.3400
14:21:54.407;42.8500;43.3400
14:20:47.867;42.8600;43.3500
14:19:54.925;42.8900;43.3800
