Time;Bid;Ask
13:32:41.641;10.3400;0.0000
13:31:55.472;10.3400;0.0000
13:30:59.933;10.3100;0.0000
13:29:55.919;10.3500;0.0000
13:28:59.152;10.3900;0.0000
13:27:53.586;10.3400;0.0000
13:26:45.081;10.2700;0.0000
13:25:56.535;10.2800;0.0000
13:24:58.234;10.2800;0.0000
13:23:55.647;10.4000;0.0000
13:22:58.970;10.4900;0.0000
13:21:53.941;10.4800;0.0000
13:20:52.545;10.4300;0.0000
13:19:56.833;10.4300;0.0000
13:18:55.399;10.4200;0.0000
13:17:52.807;10.4000;0.0000
13:16:57.689;10.3700;0.0000
13:15:57.297;10.3300;0.0000
13:14:59.001;10.3400;0.0000
13:13:55.127;10.3400;0.0000
13:12:49.125;10.3200;0.0000
13:11:44.942;10.2900;0.0000
13:10:58.599;10.3400;0.0000
13:09:52.234;10.3300;0.0000
13:08:43.952;10.3400;0.0000
13:07:59.582;10.3200;0.0000
13:06:57.938;10.3100;0.0000
13:05:59.187;10.3100;0.0000
13:04:56.164;10.2700;0.0000
13:03:35.867;10.2600;0.0000
13:02:53.077;10.2600;0.0000
13:01:49.865;10.2500;0.0000
13:00:58.098;10.3100;0.0000
12:59:59.309;10.2900;0.0000
12:58:55.114;10.2700;0.0000
12:57:49.258;10.2400;0.0000
12:56:57.299;10.2400;0.0000
12:55:59.944;10.2600;0.0000
12:54:58.119;10.2500;0.0000
12:53:59.109;10.2500;0.0000
12:52:59.620;10.2700;0.0000
12:51:59.456;10.3100;0.0000
12:50:59.911;10.1400;0.0000
12:49:58.951;10.1400;0.0000
12:48:58.696;10.2300;0.0000
12:47:53.516;10.2500;0.0000
12:46:57.592;10.2500;0.0000
12:45:58.475;10.2700;0.0000
12:44:56.118;10.2600;0.0000
12:43:55.857;10.2300;0.0000
12:42:54.969;10.2500;0.0000
12:41:59.578;10.2900;0.0000
12:40:51.362;10.3200;0.0000
12:39:59.353;10.3100;0.0000
12:38:59.657;10.2400;0.0000
12:37:57.623;10.2100;0.0000
12:36:49.847;10.2600;0.0000
12:35:54.191;10.2800;0.0000
12:34:55.966;10.3300;0.0000
