Time;Bid;Ask
17:18:59.906;0.5500;0.5600
17:16:50.782;0.5500;0.5600
17:13:55.847;0.5400;0.5500
17:12:56.289;0.5500;0.5600
17:02:23.590;0.5400;0.5500
17:01:43.892;0.5500;0.5600
16:53:05.303;0.5400;0.5500
16:41:11.636;0.5500;0.5600
16:40:43.731;0.5400;0.5500
16:38:52.166;0.5500;0.5600
16:37:37.722;0.5500;0.5600
16:33:22.623;0.5400;0.5500
16:32:00.583;0.5500;0.5600
16:31:41.474;0.5400;0.5500
16:30:59.099;0.5400;0.5500
16:29:47.661;0.5500;0.5600
16:28:35.701;0.5500;0.5600
16:26:03.613;0.5400;0.5500
16:25:58.801;0.5500;0.5600
16:21:14.758;0.5400;0.5500
