Time;Bid;Ask
09:44:58.683;3.4400;3.4500
09:43:56.574;3.4500;3.4600
09:42:56.205;3.4700;3.4800
09:37:50.628;3.4600;3.4700
09:35:22.399;3.4500;3.4600
09:34:44.528;3.4400;3.4500
09:33:54.278;3.4400;3.4500
09:30:05.222;3.4300;3.4400
09:27:46.196;3.4200;3.4300
09:25:54.674;3.4100;3.4200
09:24:52.122;3.4100;3.4200
09:23:54.298;3.4000;3.4100
09:22:52.770;3.4100;3.4200
09:21:50.079;3.4200;3.4300
09:19:01.305;3.4300;3.4400
09:18:50.958;3.4200;3.4300
09:15:28.203;3.4200;3.4300
09:14:14.817;3.4200;3.4300
09:12:51.857;3.4100;3.4200
09:11:14.904;3.3900;3.4000
09:10:37.130;3.3600;3.3700
09:09:55.418;3.3600;3.3700
09:08:41.548;3.3800;3.3900
09:06:43.242;3.4000;3.4100
09:05:57.689;3.4100;3.4200
09:04:42.614;3.4100;3.4200
09:03:43.890;3.4200;3.4300
09:02:59.425;3.4100;3.4200
09:01:48.281;3.4100;3.4200
09:00:55.033;3.4200;3.4300
08:48:13.610;3.3800;3.5500
08:47:41.363;3.3700;3.5400
