Time;Bid;Ask
20:28:59.400;2.5100;2.7800
20:26:55.539;2.5200;2.7900
20:25:30.384;2.5100;2.7800
20:24:17.571;2.5100;2.7800
20:19:11.157;2.5200;2.7900
20:13:21.107;2.5200;2.7900
20:12:56.186;2.5100;2.7800
20:11:24.144;2.5200;2.7900
20:10:50.984;2.5200;2.7900
20:09:33.958;2.5100;2.7800
20:06:56.574;2.5200;2.7900
20:05:47.338;2.5200;2.7900
20:04:00.016;2.5000;2.7700
20:03:59.661;2.5100;2.7800
20:02:58.556;2.5000;2.7700
19:42:29.543;2.3800;2.6500
19:41:59.724;2.3800;2.6500
19:38:23.549;2.3800;2.6500
19:37:56.926;2.3800;2.6500
19:36:50.459;2.3800;2.6500
19:35:43.478;2.3700;2.6400
19:34:01.499;2.3700;2.6400
