Time;Bid;Ask
10:20:17.386;18.5500;19.0200
10:19:45.615;18.5600;19.0300
10:18:56.042;18.5600;19.0300
10:08:38.754;18.5400;19.0200
10:06:52.260;18.5700;19.0500
10:05:52.100;18.4900;18.9700
09:47:50.672;18.5400;19.0200
09:47:35.179;18.5600;19.0400
09:46:51.855;18.5300;19.0100
09:45:53.185;18.5800;19.0600
09:44:43.789;18.5000;18.9800
09:43:55.628;18.5100;18.9900
09:42:56.191;18.4900;18.9700
09:41:57.360;18.5500;19.0300
09:40:57.640;18.4900;18.9700
09:39:57.669;18.5000;18.9800
09:37:35.172;18.4900;18.9700
09:36:33.413;18.5300;19.0100
09:35:58.190;18.5200;19.0000
09:34:55.928;18.5400;19.0200
09:33:58.247;18.6200;19.1000
09:32:55.586;18.5800;19.0600
09:31:39.366;18.5300;19.0100
09:30:57.300;18.4800;18.9600
09:29:56.659;18.5700;19.0500
09:28:51.432;18.5700;19.0500
09:27:54.642;18.5600;19.0400
09:26:33.756;18.5800;19.0600
09:25:56.667;18.5900;19.0700
09:24:59.786;18.6000;19.0800
09:23:54.657;18.5400;19.0200
