Time;Bid;Ask
17:08:57.149;16.2140;16.2180
17:07:57.155;16.2360;16.2400
17:06:58.288;16.2480;16.2520
17:05:58.731;16.2940;16.2980
17:04:57.970;16.3040;16.3080
17:03:59.173;16.2960;16.3000
17:02:58.585;16.3310;16.3350
17:01:59.208;16.3430;16.3470
17:00:56.908;16.3110;16.3150
16:59:59.944;16.3180;16.3220
16:58:57.861;16.3230;16.3270
16:57:56.300;16.3630;16.3670
16:56:58.738;16.3620;16.3660
16:55:57.024;16.3690;16.3730
16:54:54.699;16.3620;16.3660
16:53:55.683;16.3720;16.3760
16:52:56.290;16.3140;16.3180
16:51:59.145;16.3320;16.3360
16:50:57.130;16.2900;16.2940
16:49:56.120;16.2720;16.2760
16:48:57.807;16.2160;16.2200
16:47:55.294;16.1990;16.2030
16:46:59.335;16.1900;16.1940
16:45:59.434;16.2010;16.2050
16:44:52.098;16.2160;16.2200
16:43:59.719;16.1910;16.1950
16:42:58.449;16.1810;16.1850
16:41:56.333;16.1910;16.1950
16:40:59.032;16.2210;16.2250
16:39:58.927;16.2640;16.2680
16:38:59.132;16.2690;16.2730
16:37:58.621;16.2860;16.2900
16:36:56.529;16.2470;16.2510
16:35:57.821;16.2510;16.2550
16:34:58.515;16.2860;16.2900
16:33:57.785;16.3280;16.3320
16:32:58.214;16.3280;16.3320
16:31:56.855;16.3470;16.3510
16:30:58.422;16.4050;16.4090
16:29:58.443;16.4420;16.4460
16:28:56.431;16.4650;16.4690
16:27:58.085;16.4670;16.4710
16:26:59.893;16.4930;16.4970
16:25:57.474;16.5010;16.5050
16:24:59.967;16.5030;16.5070
16:23:58.056;16.4880;16.4920
16:22:58.406;16.4690;16.4730
16:21:58.062;16.4600;16.4640
16:20:59.171;16.4590;16.4630
16:19:58.393;16.4920;16.4960
16:18:59.404;16.5010;16.5050
16:17:57.172;16.5270;16.5310
16:16:59.271;16.5340;16.5380
16:15:57.747;16.5100;16.5140
16:14:59.794;16.5030;16.5070
16:13:57.222;16.5210;16.5250
16:12:57.759;16.5090;16.5130
16:11:58.902;16.5230;16.5270
16:10:58.462;16.5180;16.5220
