Time;Bid;Ask
10:15:58.666;6.0290;6.1630
10:14:53.397;6.0460;6.1850
10:13:55.506;6.0370;6.1760
10:12:55.900;6.0420;6.1810
10:11:54.091;6.0500;6.1890
10:10:59.066;6.0190;6.1590
10:09:57.720;6.0350;6.1740
10:08:59.045;6.0200;6.1600
10:07:57.402;6.0210;6.1610
10:06:31.836;6.0500;6.1890
10:05:56.606;6.0350;6.1740
10:04:59.577;6.0100;6.1500
10:03:59.739;6.0000;6.1400
10:02:58.014;5.9730;6.1130
10:01:44.335;6.0680;6.2070
10:00:54.343;6.0690;6.2080
09:59:53.555;6.0680;6.2070
09:58:12.535;6.0800;6.2190
09:56:59.210;6.0790;6.2180
09:55:40.024;6.0790;6.2180
09:54:59.661;6.0770;6.2160
09:53:57.999;6.0840;6.2230
09:52:16.184;6.0790;6.2180
09:51:58.301;6.0770;6.2160
09:50:48.538;6.0850;6.2240
09:49:59.281;6.0900;6.2290
09:48:33.373;6.0800;6.2190
09:47:56.998;6.0700;6.2090
09:46:52.873;6.0800;6.2190
09:45:53.885;6.0610;6.2000
09:44:56.543;6.0700;6.2090
09:43:56.542;6.0810;6.2200
09:42:58.025;6.0720;6.2110
09:41:52.332;6.0760;6.2150
09:40:59.159;6.0540;6.1930
09:39:46.319;6.0550;6.1940
09:38:11.050;6.0650;6.2040
09:37:58.017;6.0730;6.2120
09:36:52.315;6.0830;6.2220
09:35:48.571;6.0720;6.2110
09:34:59.689;6.0720;6.2110
09:33:58.869;6.0730;6.2120
09:32:18.554;6.0630;6.2020
09:31:47.815;6.0630;6.2020
09:30:49.015;5.9720;6.1120
09:29:58.972;5.9620;6.1020
09:27:38.035;5.9320;6.0720
09:26:33.922;5.9420;6.0820
09:25:51.936;5.9720;6.1120
09:22:39.760;5.9730;6.1130
09:21:50.108;5.9790;6.1190
09:20:44.324;5.9890;6.1290
09:19:42.843;5.9890;6.1290
09:18:55.321;5.9780;6.1180
09:17:53.101;5.9670;6.1070
