Time;Bid;Ask
16:15:28.383;0.2700;0.2800
16:09:28.426;0.2700;0.2800
16:06:29.083;0.2700;0.2800
16:03:02.222;0.2700;0.2800
16:02:07.154;0.2700;0.2900
16:01:53.548;0.2800;0.3000
16:00:14.237;0.2700;0.2900
15:59:56.006;0.2700;0.2900
15:58:56.832;0.2800;0.3000
15:56:44.043;0.2800;0.2900
15:55:56.621;0.2700;0.2800
15:54:41.003;0.2800;0.2900
15:43:46.135;0.2700;0.2800
15:39:35.511;0.2800;0.2900
15:36:56.874;0.2800;0.2900
15:35:43.644;0.2700;0.2800
15:32:54.070;0.2800;0.2900
15:31:27.613;0.2800;0.2900
15:30:21.576;0.2900;0.3000
