Time;Bid;Ask
10:23:55.058;4.0300;4.1700
10:15:05.869;4.0400;4.1800
10:14:49.981;4.0400;4.1900
10:13:56.878;4.0400;4.1900
10:12:38.592;4.0400;4.1900
10:11:54.175;4.0200;4.1700
10:10:48.172;3.9900;4.1400
10:09:54.776;3.9800;4.1300
10:08:25.573;3.9800;4.1300
10:07:52.451;3.9700;4.1200
10:06:54.658;3.9400;4.0900
10:05:58.826;3.9900;4.1400
10:04:56.462;4.0200;4.1700
10:02:31.510;4.0500;4.2000
10:01:35.620;4.0700;4.2200
10:00:54.419;4.0800;4.2300
09:58:57.378;4.0900;4.2400
09:53:17.830;4.0900;4.2400
09:52:09.163;4.0800;4.2300
09:51:50.999;4.0900;4.2400
09:43:55.157;4.0900;4.2400
09:41:34.033;4.0900;4.2400
09:40:41.160;4.1000;4.2500
09:39:56.688;4.1000;4.2500
09:38:01.988;4.1100;4.2600
09:37:09.250;4.1100;4.2600
09:35:59.722;4.1200;4.2700
09:34:59.765;4.1200;4.2700
09:33:32.055;4.1100;4.2600
09:32:44.037;4.1100;4.2600
09:31:46.164;4.1200;4.2700
09:30:22.279;4.1300;4.2800
09:29:59.121;4.1300;4.2800
09:28:47.284;4.1400;4.2900
