Time;Bid;Ask
13:21:33.735;3.3900;0.0000
13:20:47.293;3.3800;0.0000
13:19:53.432;3.3800;0.0000
13:13:35.292;3.3900;0.0000
13:12:33.270;3.3900;0.0000
13:11:28.088;3.4000;0.0000
13:10:19.274;3.3900;0.0000
13:09:43.749;3.4000;0.0000
13:07:51.313;3.4000;0.0000
13:05:47.514;3.3900;0.0000
13:04:37.685;3.3900;0.0000
13:03:59.426;3.3900;0.0000
13:01:44.053;3.4000;0.0000
13:00:14.512;3.4000;0.0000
12:56:26.603;3.3500;0.0000
12:55:42.903;3.3500;0.0000
12:52:48.625;3.3400;0.0000
12:51:25.889;3.3400;0.0000
12:49:56.820;3.3200;0.0000
12:46:49.672;3.3100;0.0000
12:45:04.883;3.3200;0.0000
12:44:39.114;3.3400;0.0000
12:38:51.762;3.3200;0.0000
12:37:59.167;3.2400;0.0000
12:36:57.022;3.3000;0.0000
12:33:02.808;3.2400;0.0000
12:32:56.102;3.2400;0.0000
12:31:45.559;3.2300;0.0000
12:30:45.086;3.2300;0.0000
12:29:55.150;3.2400;0.0000
12:27:51.466;3.2300;0.0000
12:26:57.320;3.2400;0.0000
12:23:56.660;3.2300;0.0000
