Time;Bid;Ask
09:13:56.792;34.0200;34.0300
09:12:59.241;33.9800;33.9900
09:11:58.682;33.9900;34.0000
09:10:54.559;34.0500;34.0600
09:09:53.500;34.0100;34.0200
09:08:57.916;33.9700;33.9800
09:07:57.528;33.9300;33.9400
09:06:57.909;33.8800;33.8900
09:05:59.881;33.9000;33.9100
09:04:43.311;33.9900;34.0000
09:03:58.116;33.9800;33.9900
09:02:52.485;33.9800;33.9900
09:01:49.776;33.9800;33.9900
09:00:59.442;33.9500;33.9600
08:59:58.280;33.9500;33.9600
08:58:55.770;33.9800;33.9900
08:57:55.617;34.0100;34.0200
08:56:51.427;34.0200;34.0300
08:55:53.389;34.0200;34.0300
08:54:45.618;34.0000;34.0100
08:53:52.140;34.0000;34.0100
08:52:59.929;34.0100;34.0200
08:51:57.945;34.0000;34.0100
08:50:59.687;33.9600;33.9700
08:49:30.784;33.9600;33.9700
08:48:59.966;33.9600;33.9700
08:47:51.419;33.9500;33.9600
08:46:43.761;33.9100;33.9200
08:45:45.245;33.9400;33.9500
08:44:49.393;33.9300;33.9400
08:43:57.930;33.9100;33.9200
08:42:53.236;33.9000;33.9100
08:41:56.986;33.8900;33.9000
08:40:53.560;33.9300;33.9400
08:39:40.638;33.9600;33.9700
08:38:56.672;33.9400;33.9500
08:37:46.591;33.9600;33.9700
08:36:58.092;33.9800;33.9900
08:35:32.683;34.0000;34.0100
08:34:59.926;34.0000;34.0100
08:33:59.589;34.0200;34.0300
08:32:57.885;34.0100;34.0200
08:31:53.274;34.0200;34.0300
08:30:55.920;34.0200;34.0300
08:29:52.478;33.9900;34.0000
08:28:48.768;33.9900;34.0000
08:27:56.687;33.9900;34.0000
08:26:54.613;34.0000;34.0100
08:25:52.857;34.0000;34.0100
08:24:51.333;34.0100;34.0200
08:23:55.619;33.9900;34.0000
08:22:56.194;34.0300;34.0400
08:21:59.861;34.0300;34.0400
08:20:56.319;34.0200;34.0300
08:19:50.152;34.0400;34.0500
08:18:58.859;34.0400;34.0500
08:17:57.904;34.0000;34.0100
08:16:56.009;33.9800;33.9900
08:15:58.015;33.9600;33.9700
