Time;Bid;Ask
13:20:52.780;9.5500;9.6600
13:18:03.333;9.5600;9.6700
13:17:33.720;9.5600;9.6700
13:14:11.043;9.5500;9.6600
13:13:35.706;9.5600;9.6700
13:12:33.874;9.5500;9.6600
13:09:06.866;9.5600;9.6700
13:08:35.020;9.5700;9.6800
13:03:22.969;9.5700;9.6800
13:01:20.401;9.5700;9.6800
13:00:56.230;9.5700;9.6800
12:57:13.639;9.5800;9.6900
12:56:57.394;9.5700;9.6800
12:55:08.902;9.5800;9.6900
12:53:25.268;9.5700;9.6800
12:50:48.235;9.5800;9.6900
12:49:54.229;9.5800;9.6900
12:48:48.430;9.5800;9.6900
12:46:03.402;9.5800;9.6900
12:45:53.086;9.5800;9.6900
12:44:10.524;9.5800;9.6900
12:43:58.036;9.5700;9.6800
12:42:34.828;9.5800;9.6900
12:40:31.762;9.5800;9.6900
12:28:50.963;9.5700;9.6800
