Time;Bid;Ask
10:25:55.880;28.6600;29.5800
10:24:59.634;28.5800;29.5000
10:23:57.705;28.4100;29.3200
10:22:54.058;28.3500;29.2600
10:21:55.309;28.3700;29.2800
10:20:58.608;28.4100;29.3200
10:19:58.898;28.3800;29.2900
10:18:56.697;28.2500;29.1600
10:17:59.637;28.3800;29.2900
10:16:59.393;28.4100;29.3200
10:15:53.237;28.4600;29.3800
10:14:55.189;28.5200;29.4400
10:13:55.484;28.8200;29.7400
10:12:54.027;28.6900;29.6100
10:11:58.978;28.7300;29.6500
10:10:56.358;28.4400;29.3500
10:09:59.894;28.4400;29.3500
10:08:54.664;28.4500;29.3600
10:07:54.465;28.3200;29.2300
10:06:59.949;28.4600;29.3700
10:05:59.433;28.8200;29.7400
10:04:57.482;28.7200;29.7200
10:03:59.071;28.7400;29.7400
10:02:58.666;29.0700;30.0700
10:01:56.879;29.2100;30.2100
10:00:59.534;29.2500;30.2500
09:59:58.390;29.0900;30.0900
09:58:51.613;29.0000;30.0000
09:57:57.771;29.0400;30.0400
09:56:58.101;29.1300;30.1300
09:55:57.852;29.1400;30.1400
09:54:58.045;29.1500;30.1500
09:53:03.035;29.1600;30.1600
09:52:58.659;29.1600;30.1600
09:51:51.408;29.1600;30.1600
09:50:55.372;29.1600;30.1600
09:49:56.214;29.1800;30.1800
09:48:37.892;29.1400;30.1400
09:47:58.148;29.1300;30.1300
09:46:48.438;29.1500;30.1500
09:45:53.691;29.1500;30.1500
09:44:32.171;29.1600;30.1600
09:43:44.019;29.1700;30.1700
09:42:06.647;29.1600;30.1600
09:41:52.871;29.1600;30.1600
09:39:57.342;29.1700;30.1700
09:38:54.948;29.1800;30.1800
09:37:43.891;29.1800;30.1800
09:36:58.667;29.1900;30.1900
09:35:44.369;29.1900;30.1900
09:34:48.495;29.1700;30.1700
09:33:40.190;29.1600;30.1600
09:32:58.289;29.2000;30.2000
09:31:49.165;29.1800;30.1800
09:30:53.692;29.1800;30.1800
09:29:58.744;29.1800;30.1800
09:28:52.940;29.2200;30.2200
09:27:48.766;29.2100;30.2100
09:26:58.459;29.2100;30.2100
