Time;Bid;Ask
11:16:54.550;48.7200;48.7400
11:15:51.416;48.6600;48.6800
11:14:51.939;48.6600;48.6800
11:13:30.647;48.6500;48.6700
11:12:49.114;48.6500;48.6700
11:11:58.134;48.6200;48.6400
11:10:59.757;48.6400;48.6600
11:09:59.691;48.6200;48.6400
11:08:59.079;48.6300;48.6500
11:07:55.179;48.6100;48.6300
11:06:55.017;48.5900;48.6100
11:05:59.298;48.5700;48.5900
11:04:56.268;48.6200;48.6400
11:03:58.478;48.6300;48.6500
11:02:59.897;48.6600;48.6800
11:01:54.673;48.6300;48.6500
11:00:57.089;48.6200;48.6400
10:59:49.453;48.6200;48.6400
10:58:59.019;48.6100;48.6300
10:57:51.156;48.6500;48.6700
10:56:54.360;48.6500;48.6700
10:55:59.526;48.6200;48.6400
10:54:54.415;48.5900;48.6100
10:53:55.382;48.5900;48.6100
10:52:59.750;48.6500;48.6700
10:51:43.697;48.7100;48.7300
10:50:59.044;48.7600;48.7800
10:49:55.953;48.7000;48.7200
10:48:56.305;48.7100;48.7300
10:47:52.673;48.7100;48.7300
10:46:41.161;48.7100;48.7300
10:45:58.299;48.7200;48.7400
10:44:52.881;48.7500;48.7700
10:43:59.334;48.7500;48.7700
10:42:47.504;48.7200;48.7400
10:41:57.535;48.7300;48.7500
10:40:56.290;48.7600;48.7800
10:39:55.420;48.7300;48.7500
10:38:59.772;48.7700;48.7900
10:37:54.446;48.7200;48.7400
10:36:59.462;48.7100;48.7300
10:35:59.089;48.7100;48.7300
10:34:58.621;48.6900;48.7100
10:33:56.365;48.5900;48.6100
10:32:59.040;48.5800;48.6000
10:31:59.580;48.6000;48.6200
10:30:52.464;48.5500;48.5700
10:29:58.921;48.5300;48.5500
10:28:51.910;48.5300;48.5500
10:27:56.247;48.5200;48.5400
10:26:59.713;48.5000;48.5200
10:25:59.398;48.4900;48.5100
10:24:57.416;48.4800;48.5000
10:23:57.563;48.5000;48.5200
10:22:55.335;48.5000;48.5200
10:21:56.237;48.5000;48.5200
10:20:57.573;48.5300;48.5500
10:19:56.330;48.6200;48.6400
10:18:52.848;48.6300;48.6500
10:17:58.861;48.6000;48.6200
