Time;Bid;Ask
10:29:45.746;3.6800;3.6900
10:28:50.082;3.6800;3.6900
10:27:44.471;3.6900;3.7000
10:26:57.660;3.6800;3.6900
10:25:35.579;3.6600;3.6700
10:24:45.621;3.6500;3.6600
10:23:55.334;3.6400;3.6500
10:22:59.173;3.6700;3.6800
10:21:59.180;3.6600;3.6700
10:20:46.266;3.6700;3.6800
10:19:55.985;3.6600;3.6700
10:18:52.950;3.6700;3.6800
10:17:54.063;3.6800;3.6900
10:16:56.223;3.6700;3.6800
10:15:58.759;3.6600;3.6700
10:14:52.172;3.6600;3.6700
10:13:38.622;3.6400;3.6500
10:12:31.466;3.6400;3.6500
10:11:30.587;3.6700;3.6800
10:10:51.787;3.6800;3.6900
10:09:59.436;3.6700;3.6800
10:08:27.464;3.7000;3.7100
10:07:53.113;3.6900;3.7000
10:06:50.094;3.7200;3.7300
10:05:56.377;3.7200;3.7300
10:04:44.295;3.7100;3.7200
10:02:39.471;3.7100;3.7200
10:01:53.584;3.7100;3.7200
10:00:53.837;3.7000;3.7100
09:59:58.961;3.6700;3.6800
09:58:44.994;3.6800;3.6900
09:57:51.217;3.6800;3.6900
09:56:05.614;3.6800;3.6900
09:55:55.676;3.6800;3.6900
09:54:52.301;3.6900;3.7000
09:53:55.068;3.6800;3.6900
09:52:47.116;3.6600;3.6700
09:51:34.456;3.6500;3.6600
09:50:47.934;3.6700;3.6800
09:49:51.132;3.6700;3.6800
09:48:42.154;3.6500;3.6600
09:47:39.625;3.6300;3.6400
09:46:52.100;3.6300;3.6400
09:45:58.802;3.6300;3.6400
09:44:53.757;3.5800;3.5900
09:43:53.298;3.5700;3.5800
09:42:38.807;3.5500;3.5600
09:41:59.345;3.5500;3.5600
09:40:57.159;3.5400;3.5500
09:38:59.490;3.5400;3.5500
09:37:40.462;3.5500;3.5600
09:36:34.517;3.5600;3.5700
09:35:47.915;3.5600;3.5700
09:34:02.714;3.5700;3.5800
09:33:50.076;3.5900;3.6000
09:32:53.190;3.6100;3.6200
09:31:59.197;3.6200;3.6300
