Time;Bid;Ask
11:31:41.814;5.8500;5.8600
11:28:23.773;5.8300;5.8400
11:23:54.188;5.8300;5.8400
11:21:54.800;5.8400;5.8500
11:20:58.714;5.8300;5.8400
11:15:45.768;5.8500;5.8600
11:14:50.371;5.8600;5.8700
11:11:40.543;5.8600;5.8700
11:06:39.491;5.8600;5.8700
10:59:25.196;5.8600;5.8700
10:56:37.286;5.8500;5.8600
10:55:59.273;5.8400;5.8500
10:54:22.206;5.8500;5.8600
10:51:52.941;5.8600;5.8700
10:50:15.435;5.8500;5.8600
10:49:27.247;5.8500;5.8600
10:48:03.160;5.8500;5.8600
10:47:00.141;5.8500;5.8600
10:46:57.721;5.8400;5.8500
10:45:50.843;5.8300;5.8400
10:42:47.212;5.8600;5.8700
10:40:08.216;5.8700;5.8800
10:39:39.970;5.8800;5.8900
10:37:57.916;5.8800;5.8900
10:36:59.703;5.8700;5.8800
10:35:50.598;5.8800;5.8900
10:34:17.996;5.8700;5.8800
