Time;Bid;Ask
11:02:51.932;3.6370;3.6400
11:01:57.303;3.6320;3.6350
11:00:59.013;3.6340;3.6370
10:59:53.877;3.6270;3.6300
10:58:57.134;3.6310;3.6340
10:57:56.719;3.6360;3.6390
10:56:59.846;3.6380;3.6410
10:55:58.011;3.6370;3.6400
10:54:57.946;3.6400;3.6430
10:53:52.839;3.6360;3.6390
10:52:58.021;3.6340;3.6370
10:51:58.624;3.6400;3.6430
10:50:58.344;3.6330;3.6360
10:49:55.087;3.6360;3.6390
10:48:59.489;3.6400;3.6430
10:47:45.593;3.6430;3.6460
10:46:58.117;3.6380;3.6410
10:45:55.063;3.6390;3.6420
10:44:49.877;3.6390;3.6420
10:43:59.914;3.6440;3.6470
10:42:59.324;3.6410;3.6440
10:41:59.530;3.6410;3.6440
10:40:59.098;3.6430;3.6460
10:39:59.812;3.6420;3.6450
10:38:52.698;3.6430;3.6460
10:37:59.989;3.6440;3.6470
10:36:58.577;3.6460;3.6490
10:35:55.567;3.6410;3.6440
10:34:52.551;3.6560;3.6590
10:33:58.373;3.6690;3.6720
10:32:55.697;3.6620;3.6650
10:31:55.669;3.6740;3.6770
10:30:59.390;3.6870;3.6900
10:29:56.399;3.6910;3.6940
10:28:59.396;3.6820;3.6850
10:27:54.524;3.6870;3.6900
10:26:59.546;3.6740;3.6770
10:25:54.887;3.6730;3.6760
10:24:59.423;3.6690;3.6720
10:23:58.706;3.6690;3.6720
10:22:56.739;3.6640;3.6670
10:21:55.522;3.6740;3.6770
10:20:58.776;3.6870;3.6900
10:19:54.207;3.6820;3.6850
10:18:51.419;3.6760;3.6790
10:17:58.141;3.6800;3.6830
10:16:56.062;3.6810;3.6840
10:15:59.265;3.6730;3.6760
10:14:57.206;3.6800;3.6830
10:13:58.251;3.6790;3.6820
10:12:57.519;3.6720;3.6750
10:11:58.948;3.6740;3.6770
10:10:59.825;3.6830;3.6860
10:09:59.982;3.6830;3.6860
10:08:57.572;3.6760;3.6790
10:07:58.075;3.6760;3.6790
10:06:59.955;3.6950;3.6980
10:05:57.815;3.6870;3.6900
10:04:53.901;3.6910;3.6940
