Time;Bid;Ask
13:15:59.857;49.2400;49.7300
13:14:54.385;49.2500;49.7400
13:13:56.708;49.2300;49.7200
13:12:59.515;49.1400;49.6300
13:11:53.153;49.1000;49.5900
13:10:53.868;49.1200;49.6100
13:09:55.208;49.1500;49.6400
13:08:48.671;49.1000;49.5900
13:07:52.335;49.1100;49.6000
13:06:58.061;49.1300;49.6200
13:05:53.366;49.1700;49.6600
13:04:59.002;49.1200;49.6100
13:03:59.240;49.0200;49.5100
13:02:59.249;49.0300;49.5200
13:01:59.693;49.0200;49.5100
13:00:59.839;48.9900;49.4800
12:59:59.822;48.9000;49.3800
12:58:59.957;48.9100;49.3900
12:57:54.701;48.8900;49.3700
12:56:52.718;48.9000;49.3800
12:55:58.784;48.8600;49.3400
12:54:57.004;48.8600;49.3400
12:53:55.088;48.9100;49.3900
12:52:47.802;48.9100;49.3900
12:51:59.455;48.8800;49.3600
12:50:27.275;48.8300;49.3100
12:49:47.845;48.7900;49.2700
12:48:56.337;48.7600;49.2400
12:47:48.775;48.8000;49.2800
12:46:55.343;48.8000;49.2800
12:45:53.939;48.8700;49.3500
12:44:58.603;48.8300;49.3100
12:43:55.094;48.8700;49.3500
12:42:59.989;48.8500;49.3300
12:41:57.567;48.7800;49.2600
12:40:46.481;48.7400;49.2200
12:39:59.172;48.6800;49.1600
12:38:59.222;48.6900;49.1700
12:36:53.251;48.7200;49.2000
12:35:59.843;48.7400;49.2200
12:34:51.573;48.7100;49.1900
12:33:50.400;48.7400;49.2200
12:32:25.240;48.6900;49.1700
12:31:56.259;48.6700;49.1500
12:30:59.949;48.7100;49.1900
12:29:52.096;48.7300;49.2100
12:28:58.417;48.7300;49.2100
12:27:54.902;48.6700;49.1500
12:26:56.350;48.6500;49.1300
12:25:48.911;48.6300;49.1100
12:24:41.692;48.6400;49.1200
12:23:47.063;48.6300;49.1100
12:22:57.555;48.6800;49.1600
12:21:54.954;48.6800;49.1600
12:20:51.504;48.6400;49.1200
12:19:33.222;48.6900;49.1700
12:18:54.729;48.6600;49.1400
12:17:50.384;48.6600;49.1400
