Time;Bid;Ask
17:05:58.461;5.3600;5.3630
17:04:54.723;5.3590;5.3620
17:03:58.775;5.3620;5.3650
17:02:55.640;5.3770;5.3800
17:01:58.960;5.3720;5.3750
17:00:53.346;5.3560;5.3590
16:59:56.380;5.3610;5.3640
16:58:57.540;5.3560;5.3590
16:57:59.873;5.3690;5.3720
16:56:58.554;5.3700;5.3730
16:55:59.964;5.3670;5.3700
16:54:59.391;5.3680;5.3710
16:53:55.383;5.3670;5.3700
16:52:59.946;5.3550;5.3580
16:51:55.980;5.3630;5.3660
16:50:56.839;5.3470;5.3500
16:49:58.840;5.3500;5.3530
16:48:57.422;5.3320;5.3350
16:47:58.967;5.3170;5.3200
16:46:58.938;5.3170;5.3200
16:45:53.196;5.3290;5.3320
16:44:55.929;5.3320;5.3350
16:43:59.377;5.3280;5.3310
16:42:58.000;5.3380;5.3410
16:41:59.292;5.3450;5.3480
16:40:54.847;5.3640;5.3670
16:39:58.648;5.3810;5.3840
16:38:58.833;5.3870;5.3900
16:37:58.330;5.3890;5.3920
16:36:46.347;5.3960;5.3990
16:35:57.392;5.3910;5.3940
16:34:39.600;5.4020;5.4050
16:33:57.508;5.4020;5.4050
16:32:55.435;5.4050;5.4080
16:31:56.568;5.4090;5.4120
16:30:55.452;5.4170;5.4200
16:29:58.251;5.4200;5.4230
16:28:54.497;5.4330;5.4360
16:27:57.901;5.4340;5.4370
16:26:59.605;5.4450;5.4480
16:25:59.826;5.4540;5.4570
16:24:55.535;5.4570;5.4600
16:23:57.876;5.4490;5.4520
16:22:58.206;5.4410;5.4440
16:21:57.720;5.4350;5.4380
16:20:57.081;5.4390;5.4420
16:19:58.178;5.4470;5.4500
16:18:59.156;5.4460;5.4490
16:17:59.789;5.4610;5.4640
16:16:54.203;5.4610;5.4640
16:15:57.499;5.4500;5.4530
16:14:59.431;5.4470;5.4500
16:13:59.990;5.4540;5.4570
16:12:57.482;5.4530;5.4560
16:11:55.263;5.4550;5.4580
16:10:58.248;5.4490;5.4520
16:09:56.665;5.4570;5.4600
16:08:56.066;5.4510;5.4540
16:07:58.543;5.4430;5.4460
