Time;Bid;Ask
10:11:09.592;0.9200;0.9700
10:05:03.151;0.9200;0.9700
10:02:33.561;0.9100;0.9800
10:00:41.521;0.9100;0.9800
09:59:58.265;0.9100;0.9800
09:55:06.032;0.9100;0.9800
09:54:56.236;0.9200;0.9900
09:45:48.145;0.9100;0.9800
09:44:47.791;0.9000;0.9700
09:41:45.686;0.9100;0.9800
09:39:36.806;0.9100;0.9800
09:36:56.894;0.9100;0.9800
09:33:37.315;0.9100;0.9800
09:29:20.053;0.9100;0.9800
09:28:22.406;0.9000;0.9700
09:27:50.238;0.9100;0.9800
09:26:50.224;0.9100;0.9800
09:25:09.311;0.9000;0.9700
09:24:35.996;0.9100;0.9800
