Time;Bid;Ask
13:38:57.567;4.3600;4.3700
13:37:59.105;4.3500;4.3600
13:36:37.835;4.3500;4.3600
13:35:56.318;4.3600;4.3700
13:34:27.786;4.3700;4.3800
13:33:49.936;4.3700;4.3800
13:32:56.245;4.3700;4.3800
13:31:54.076;4.3600;4.3700
13:30:59.926;4.3500;4.3600
13:29:51.322;4.3600;4.3700
13:28:55.246;4.3500;4.3600
13:27:55.300;4.3600;4.3700
13:26:48.637;4.3700;4.3800
13:25:55.172;4.4000;4.4100
13:24:07.104;4.4100;4.4200
13:23:43.923;4.4200;4.4300
13:22:44.854;4.3800;4.3900
13:21:47.478;4.4000;4.4100
13:20:29.746;4.3900;4.4000
13:19:53.115;4.3700;4.3800
13:18:56.266;4.4000;4.4100
13:17:40.678;4.4100;4.4200
13:16:29.328;4.4300;4.4400
13:15:55.406;4.4600;4.4700
13:14:59.080;4.4500;4.4600
13:13:56.658;4.4400;4.4500
13:12:57.450;4.4200;4.4300
13:11:50.047;4.4100;4.4200
13:10:47.532;4.4100;4.4200
13:09:42.951;4.4200;4.4300
13:08:15.236;4.4100;4.4200
13:07:28.175;4.3900;4.4000
13:06:58.963;4.3900;4.4000
13:05:11.459;4.3900;4.4000
13:04:37.552;4.3800;4.3900
13:03:55.747;4.3600;4.3700
13:02:51.690;4.3800;4.3900
13:01:59.462;4.3600;4.3700
13:00:50.141;4.3800;4.3900
12:59:49.428;4.4100;4.4200
12:58:16.703;4.3900;4.4000
12:57:53.251;4.3900;4.4000
12:56:35.326;4.3600;4.3700
12:55:56.761;4.3600;4.3700
12:54:58.725;4.4200;4.4300
12:53:55.908;4.4300;4.4400
12:52:49.056;4.4000;4.4100
12:51:41.126;4.3900;4.4000
12:50:57.033;4.3800;4.3900
12:49:55.759;4.3800;4.3900
12:48:46.863;4.3300;4.3400
12:47:51.475;4.3400;4.3500
12:46:39.125;4.3200;4.3300
12:45:40.782;4.3300;4.3400
12:44:57.782;4.3300;4.3400
12:43:36.197;4.3100;4.3200
12:42:47.891;4.3100;4.3200
12:41:58.326;4.2900;4.3000
12:40:58.797;4.2900;4.3000
